"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",8629
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",189
"2010-07-26",5,"UNKNOWN",87
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",74
"2008-12-17",0,"OBSERVATION",532
"2014-03-28",4,"OBSERVATION",781
"2013-09-10",6,"PRESERVED_SPECIMEN",144555
"2011-09-05",0,"OBSERVATION",536
"2008-04-01",3,"UNKNOWN",43
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",46
"2012-07-13",6,"OBSERVATION",22
"2011-09-05",1,"UNKNOWN",20228
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",36
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",34
"2018-09-28",6,"UNKNOWN",682
"2012-01-18",5,"OBSERVATION",12
"2017-04-12",4,"HUMAN_OBSERVATION",7012
"2017-12-22",4,"UNKNOWN",45
"2016-01-04",0,"PRESERVED_SPECIMEN",15262
"2016-04-05",5,"PRESERVED_SPECIMEN",1024
"2009-12-16",3,"UNKNOWN",86
"2015-01-19",4,"FOSSIL_SPECIMEN",3252
"2011-09-05",4,"HUMAN_OBSERVATION",1768
"2013-07-09",3,"UNKNOWN",89
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",384
"2018-04-09",4,"PRESERVED_SPECIMEN",1828
"2008-10-10",6,"PRESERVED_SPECIMEN",99471
"2017-04-12",1,"OBSERVATION",1263
"2010-04-01",4,"UNKNOWN",18
"2016-12-27",4,"FOSSIL_SPECIMEN",3258
"2017-10-12",3,"PRESERVED_SPECIMEN",135
"2010-07-26",6,"UNKNOWN",7959
"2014-03-28",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",2996
"2014-03-28",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",3253
"2011-09-05",1,"OBSERVATION",5044
"2008-04-01",4,"UNKNOWN",19
"2015-07-03",4,"OBSERVATION",781
"2016-10-07",5,"UNKNOWN",80
"2009-06-17",0,"UNKNOWN",90
"2012-07-13",7,"OBSERVATION",1
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",80
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",154068
"2011-06-10",0,"OBSERVATION",536
"2016-04-05",6,"PRESERVED_SPECIMEN",190959
"2009-12-16",4,"UNKNOWN",18
"2013-05-21",4,"FOSSIL_SPECIMEN",3114
"2015-04-09",0,"UNKNOWN",82
"2013-02-20",0,"UNKNOWN",62
"2013-07-09",4,"UNKNOWN",29
"2010-04-01",4,"OBSERVATION",781
"2018-04-09",5,"PRESERVED_SPECIMEN",1574
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",87
"2014-09-08",3,"UNKNOWN",130
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1612
"2014-03-28",6,"LIVING_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",25
"2011-06-10",4,"HUMAN_OBSERVATION",3452
"2008-04-01",5,"UNKNOWN",85
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",930
"2009-06-17",1,"UNKNOWN",14547
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",69
"2011-09-05",3,"UNKNOWN",88
"2009-12-16",4,"OBSERVATION",781
"2012-03-26",0,"OBSERVATION",536
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",119
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",21
"2017-12-22",6,"UNKNOWN",27929
"2013-07-09",4,"OBSERVATION",781
"2011-06-10",1,"OBSERVATION",5044
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",87
"2015-01-19",6,"FOSSIL_SPECIMEN",34
"2018-07-11",4,"FOSSIL_SPECIMEN",3286
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2015-04-09",1,"UNKNOWN",10400
"2013-02-20",1,"UNKNOWN",2292
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",93
"2015-01-19",0,"PRESERVED_SPECIMEN",15489
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",207367
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",7960
"2012-03-26",4,"HUMAN_OBSERVATION",1768
"2014-09-08",4,"UNKNOWN",30
"2016-12-27",6,"FOSSIL_SPECIMEN",34
"2017-10-12",5,"PRESERVED_SPECIMEN",1551
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",34
"2016-12-27",0,"PRESERVED_SPECIMEN",5187
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",271
"2008-04-01",6,"UNKNOWN",29183
"2015-07-03",6,"OBSERVATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",137
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-10-07",0,"PRESERVED_SPECIMEN",17012
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3056
"2011-09-05",4,"UNKNOWN",18
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",1910
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",36
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",143
"2009-09-25",0,"PRESERVED_SPECIMEN",1352
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2007-12-19",0,"PRESERVED_SPECIMEN",1675
"2009-12-16",6,"UNKNOWN",7960
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"MATERIAL_SAMPLE",8
"2018-09-28",1,"MACHINE_OBSERVATION",521
"2012-01-18",0,"UNKNOWN",69
"2013-05-21",0,"PRESERVED_SPECIMEN",1445
"2013-07-09",6,"UNKNOWN",1327
"2015-01-19",1,"PRESERVED_SPECIMEN",111068
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",3252
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",30
"2017-04-12",4,"OBSERVATION",781
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",90
"2017-10-12",6,"PRESERVED_SPECIMEN",171613
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",781
"2015-10-01",0,"HUMAN_OBSERVATION",97
"2012-12-11",0,"HUMAN_OBSERVATION",21
"2016-12-27",1,"PRESERVED_SPECIMEN",171845
"2011-09-05",4,"OBSERVATION",781
"2016-04-05",1,"HUMAN_OBSERVATION",8519
"2017-04-12",1,"LITERATURE",26
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",382
"2016-10-07",1,"PRESERVED_SPECIMEN",162536
"2009-06-17",3,"UNKNOWN",86
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",95
"2014-03-28",0,"UNKNOWN",62
"2018-09-28",0,"FOSSIL_SPECIMEN",113
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",182
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2015-10-01",6,"LIVING_SPECIMEN",190
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-12-11",6,"LIVING_SPECIMEN",173
"2018-04-09",0,"HUMAN_OBSERVATION",267
"2013-07-09",6,"OBSERVATION",22
"2016-01-04",4,"PRESERVED_SPECIMEN",420
"2009-09-25",1,"PRESERVED_SPECIMEN",44366
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",18580
"2018-07-11",6,"FOSSIL_SPECIMEN",710
"2015-04-09",3,"UNKNOWN",131
"2013-02-20",3,"UNKNOWN",89
"2012-01-18",1,"UNKNOWN",8827
"2013-05-21",1,"PRESERVED_SPECIMEN",99522
"2018-07-11",0,"PRESERVED_SPECIMEN",5392
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",42
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",2418
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",21
"2017-10-12",7,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",7188
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",18
"2013-12-20",6,"LIVING_SPECIMEN",173
"2016-07-04",3,"UNKNOWN",89
"2011-09-05",6,"UNKNOWN",4172
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",2355
"2018-09-28",1,"FOSSIL_SPECIMEN",1040
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",14090
"2015-07-03",0,"UNKNOWN",82
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1021
"2011-06-10",4,"OBSERVATION",781
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2017-10-12",0,"HUMAN_OBSERVATION",272
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",39
"2013-02-20",4,"UNKNOWN",20
"2008-12-17",0,"HUMAN_OBSERVATION",21
"2015-01-19",3,"PRESERVED_SPECIMEN",89
"2018-07-11",1,"PRESERVED_SPECIMEN",200391
"2017-12-22",1,"MACHINE_OBSERVATION",298
"2014-09-08",6,"FOSSIL_SPECIMEN",34
"2017-04-12",6,"LIVING_SPECIMEN",177
"2017-04-12",6,"OBSERVATION",124
"2008-10-10",0,"OBSERVATION",532
"2009-04-06",5,"LIVING_SPECIMEN",36
"2014-09-08",0,"PRESERVED_SPECIMEN",4661
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2537
"2008-12-17",6,"LIVING_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",143
"2011-09-05",6,"OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",3,"PRESERVED_SPECIMEN",143
"2009-06-17",5,"UNKNOWN",87
"2016-07-04",4,"UNKNOWN",64
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",98
"2012-03-26",4,"OBSERVATION",781
"2017-12-22",0,"FOSSIL_SPECIMEN",108
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",1684
"2015-07-03",1,"UNKNOWN",10489
"2017-12-22",1,"MATERIAL_SAMPLE",128
"2016-01-04",6,"PRESERVED_SPECIMEN",186367
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",12
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",21
"2016-04-05",0,"OBSERVATION",536
"2017-10-12",1,"HUMAN_OBSERVATION",11691
"2015-04-09",5,"UNKNOWN",89
"2013-02-20",5,"UNKNOWN",93
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2012-01-18",3,"UNKNOWN",88
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",367
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",271
"2008-10-10",1,"OBSERVATION",2993
"2009-04-06",6,"LIVING_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",109112
"2011-02-21",5,"LIVING_SPECIMEN",36
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1037
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",7012
"2016-07-04",4,"FOSSIL_SPECIMEN",3253
"2016-10-07",4,"PRESERVED_SPECIMEN",1034
"2009-06-17",6,"UNKNOWN",8330
"2016-07-04",5,"UNKNOWN",82
"2012-03-26",5,"LIVING_SPECIMEN",36
"2014-03-28",3,"UNKNOWN",88
"2015-07-03",1,"FOSSIL_SPECIMEN",408
"2012-03-26",5,"OBSERVATION",12
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1032
"2008-06-27",5,"LIVING_SPECIMEN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2009-09-25",4,"PRESERVED_SPECIMEN",195
"2011-06-10",6,"OBSERVATION",13
"2015-10-01",0,"OBSERVATION",536
"2007-12-19",4,"PRESERVED_SPECIMEN",187
"2012-12-11",0,"OBSERVATION",536
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2016-04-05",1,"OBSERVATION",1350
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"UNKNOWN",2695
"2011-02-21",0,"HUMAN_OBSERVATION",21
"2013-02-20",6,"UNKNOWN",1322
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2012-01-18",4,"UNKNOWN",19
"2013-05-21",4,"PRESERVED_SPECIMEN",249
"2015-01-19",5,"PRESERVED_SPECIMEN",699
"2018-07-11",3,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"PRESERVED_SPECIMEN",1433
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2017-07-24",1,"HUMAN_OBSERVATION",11624
"2011-02-21",6,"LIVING_SPECIMEN",134
"2015-10-01",4,"HUMAN_OBSERVATION",7621
"2012-12-11",4,"HUMAN_OBSERVATION",1768
"2016-01-04",0,"HUMAN_OBSERVATION",97
"2016-12-27",5,"PRESERVED_SPECIMEN",1103
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",10
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",1014
"2009-06-17",0,"PRESERVED_SPECIMEN",1409
"2016-07-04",6,"UNKNOWN",1501
"2008-12-17",0,"UNKNOWN",95
"2012-03-26",6,"LIVING_SPECIMEN",16
"2014-03-28",4,"UNKNOWN",29
"2018-09-28",4,"FOSSIL_SPECIMEN",3286
"2012-03-26",6,"OBSERVATION",14
"2013-12-20",0,"OBSERVATION",536
"2018-04-09",4,"HUMAN_OBSERVATION",7012
"2008-06-27",6,"LIVING_SPECIMEN",17
"2015-07-03",3,"UNKNOWN",131
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",2223
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2012-12-11",1,"OBSERVATION",2963
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",1441
"2013-07-09",1,"FOSSIL_SPECIMEN",382
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",96
"2013-05-21",5,"PRESERVED_SPECIMEN",399
"2015-01-19",6,"PRESERVED_SPECIMEN",151489
"2018-07-11",4,"PRESERVED_SPECIMEN",1823
"2012-10-31",1,"PRESERVED_SPECIMEN",85711
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",89
"2013-12-20",4,"HUMAN_OBSERVATION",1768
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",536
"2016-01-04",1,"HUMAN_OBSERVATION",8345
"2016-12-27",6,"PRESERVED_SPECIMEN",192342
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2017-04-12",1,"UNKNOWN",3374
"2016-07-04",6,"FOSSIL_SPECIMEN",34
"2009-04-06",0,"UNKNOWN",90
"2016-10-07",6,"PRESERVED_SPECIMEN",188927
"2009-06-17",1,"PRESERVED_SPECIMEN",35450
"2016-07-04",0,"PRESERVED_SPECIMEN",16970
"2008-12-17",1,"UNKNOWN",13855
"2014-03-28",5,"UNKNOWN",83
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",8
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2013-12-20",1,"OBSERVATION",1221
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2015-07-03",4,"UNKNOWN",39
"2009-09-25",6,"PRESERVED_SPECIMEN",125383
"2010-11-17",0,"PRESERVED_SPECIMEN",1839
"2007-12-19",6,"PRESERVED_SPECIMEN",96310
"2012-07-13",0,"PRESERVED_SPECIMEN",1510
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",7012
"2013-02-20",1,"PRESERVED_SPECIMEN",91113
"2008-12-17",4,"HUMAN_OBSERVATION",1738
"2012-01-18",6,"UNKNOWN",5029
"2013-05-21",6,"PRESERVED_SPECIMEN",144187
"2015-01-19",7,"PRESERVED_SPECIMEN",49
"2018-07-11",5,"PRESERVED_SPECIMEN",1564
"2011-06-10",0,"UNKNOWN",236
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",781
"2014-09-08",4,"PRESERVED_SPECIMEN",324
"2009-04-06",0,"OBSERVATION",532
"2017-10-12",1,"OBSERVATION",1263
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",36
"2009-04-06",1,"UNKNOWN",14723
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2015-01-19",0,"HUMAN_OBSERVATION",97
"2016-07-04",1,"PRESERVED_SPECIMEN",160997
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1413
"2015-07-03",4,"FOSSIL_SPECIMEN",3253
"2017-07-24",0,"OBSERVATION",536
"2018-09-28",6,"FOSSIL_SPECIMEN",710
"2017-12-22",4,"FOSSIL_SPECIMEN",3286
"2018-04-09",6,"HUMAN_OBSERVATION",195
"2015-07-03",5,"UNKNOWN",89
"2018-09-28",0,"PRESERVED_SPECIMEN",5439
"2009-09-25",7,"PRESERVED_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",51674
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"PRESERVED_SPECIMEN",89458
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1738
"2016-04-05",4,"OBSERVATION",781
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",69
"2012-01-18",0,"PRESERVED_SPECIMEN",1419
"2013-05-21",7,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"PRESERVED_SPECIMEN",212120
"2016-12-27",0,"HUMAN_OBSERVATION",271
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",22305
"2013-09-10",0,"HUMAN_OBSERVATION",21
"2018-04-09",3,"LIVING_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",36
"2017-07-24",4,"HUMAN_OBSERVATION",7012
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",12
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",551
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",4113
"2010-07-26",0,"PRESERVED_SPECIMEN",2084
"2011-02-21",0,"OBSERVATION",536
"2013-09-10",6,"LIVING_SPECIMEN",173
"2017-04-12",3,"UNKNOWN",12
