"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1773
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5269
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27995
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2766
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28772
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28772
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2766
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2766
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28772
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2766
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28772
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2972
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2972
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28344
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5308
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
