"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9416
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9416
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169700
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9416
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169700
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10888
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209489
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209489
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10888
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10888
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209489
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209489
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10888
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262863
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262863
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262863
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13952
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",237
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Unknown","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",237
"2022-07-01","OCCURRENCE","Species","Unknown","YearOnly",12
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2023-01-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1318
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15918
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313025
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2023-07-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2023-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",959
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2963
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1447
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19940
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398987
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",953
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",16
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",44
"2023-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",255
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",249
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1001
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
