"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"OBSERVATION",164
"2008-12-17",5,"OCCURRENCE",491
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4423
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",6,"OCCURRENCE",6472
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",0,"OCCURRENCE",92
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2009-04-06",1,"PRESERVED_SPECIMEN",12099
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",3923
"2009-04-06",1,"OBSERVATION",649
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-04-06",3,"OCCURRENCE",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",857
"2009-04-06",5,"LIVING_SPECIMEN",102
"2009-04-06",5,"OCCURRENCE",490
"2009-04-06",5,"OBSERVATION",164
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4709
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2009-04-06",6,"OCCURRENCE",6575
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",91
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",4190
"2009-06-17",1,"OBSERVATION",649
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2009-06-17",1,"PRESERVED_SPECIMEN",13180
"2009-06-17",3,"LIVING_SPECIMEN",43
"2009-06-17",3,"OCCURRENCE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",102
"2009-06-17",5,"OCCURRENCE",490
"2009-06-17",5,"OBSERVATION",164
"2009-06-17",5,"PRESERVED_SPECIMEN",866
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2009-06-17",6,"OCCURRENCE",7185
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4819
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"OCCURRENCE",91
"2009-09-25",1,"OBSERVATION",646
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2009-09-25",1,"PRESERVED_SPECIMEN",14062
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",4115
"2009-09-25",3,"OCCURRENCE",6
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",43
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",102
"2009-09-25",5,"OCCURRENCE",490
"2009-09-25",5,"OBSERVATION",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1098
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2009-09-25",6,"OCCURRENCE",7285
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21532
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",91
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",7190
"2009-12-16",1,"OBSERVATION",647
"2009-12-16",1,"FOSSIL_SPECIMEN",730
"2009-12-16",1,"PRESERVED_SPECIMEN",14154
"2009-12-16",3,"LIVING_SPECIMEN",43
"2009-12-16",3,"OCCURRENCE",6
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"LIVING_SPECIMEN",102
"2009-12-16",5,"OCCURRENCE",490
"2009-12-16",5,"OBSERVATION",164
"2009-12-16",5,"PRESERVED_SPECIMEN",1415
"2009-12-16",6,"PRESERVED_SPECIMEN",22406
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2009-12-16",6,"OCCURRENCE",7280
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",91
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",7195
"2010-04-01",1,"OBSERVATION",647
"2010-04-01",1,"FOSSIL_SPECIMEN",730
"2010-04-01",1,"PRESERVED_SPECIMEN",14175
"2010-04-01",3,"LIVING_SPECIMEN",43
"2010-04-01",3,"OCCURRENCE",6
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"LIVING_SPECIMEN",102
"2010-04-01",5,"OCCURRENCE",490
"2010-04-01",5,"OBSERVATION",164
"2010-04-01",5,"PRESERVED_SPECIMEN",1418
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2010-04-01",6,"OCCURRENCE",7280
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22492
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",34
"2010-07-26",0,"OCCURRENCE",91
"2010-07-26",1,"OBSERVATION",647
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2010-07-26",1,"PRESERVED_SPECIMEN",20502
"2010-07-26",1,"OCCURRENCE",4141
"2010-07-26",3,"LIVING_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"OCCURRENCE",490
"2010-07-26",5,"LIVING_SPECIMEN",101
"2010-07-26",5,"OBSERVATION",164
"2010-07-26",5,"PRESERVED_SPECIMEN",1175
"2010-07-26",6,"OCCURRENCE",7280
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",22477
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"OCCURRENCE",75
"2010-11-17",1,"OBSERVATION",1074
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",729
"2010-11-17",1,"PRESERVED_SPECIMEN",23042
"2010-11-17",1,"OCCURRENCE",4885
"2010-11-17",3,"LIVING_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"OCCURRENCE",489
"2010-11-17",5,"LIVING_SPECIMEN",102
"2010-11-17",5,"OBSERVATION",164
"2010-11-17",5,"PRESERVED_SPECIMEN",1528
"2010-11-17",6,"OCCURRENCE",6733
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2010-11-17",6,"PRESERVED_SPECIMEN",24600
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",75
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",77
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",729
"2011-02-21",1,"PRESERVED_SPECIMEN",23208
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",4896
"2011-02-21",1,"OBSERVATION",1130
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",43
"2011-02-21",3,"OCCURRENCE",6
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1566
"2011-02-21",5,"LIVING_SPECIMEN",102
"2011-02-21",5,"OCCURRENCE",489
"2011-02-21",5,"OBSERVATION",164
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2011-02-21",6,"PRESERVED_SPECIMEN",24744
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2011-02-21",6,"OCCURRENCE",6758
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",76
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",84
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",5223
"2011-06-10",1,"OBSERVATION",1130
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",729
"2011-06-10",1,"PRESERVED_SPECIMEN",25953
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",49
"2011-06-10",3,"OCCURRENCE",6
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1684
"2011-06-10",5,"LIVING_SPECIMEN",102
"2011-06-10",5,"OCCURRENCE",489
"2011-06-10",5,"OBSERVATION",164
"2011-06-10",6,"PRESERVED_SPECIMEN",26127
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2011-06-10",6,"OCCURRENCE",14325
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",4
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",76
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",4670
"2011-09-05",1,"OBSERVATION",1130
"2011-09-05",1,"FOSSIL_SPECIMEN",730
"2011-09-05",1,"PRESERVED_SPECIMEN",25920
"2011-09-05",3,"LIVING_SPECIMEN",49
"2011-09-05",3,"OCCURRENCE",6
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1684
"2011-09-05",5,"LIVING_SPECIMEN",102
"2011-09-05",5,"OCCURRENCE",489
"2011-09-05",5,"OBSERVATION",164
"2011-09-05",6,"PRESERVED_SPECIMEN",26097
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2011-09-05",6,"OCCURRENCE",13577
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",4
"2012-01-18",0,"OCCURRENCE",92
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",184
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"OCCURRENCE",2134
"2012-01-18",1,"OBSERVATION",1130
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",26648
"2012-01-18",1,"FOSSIL_SPECIMEN",736
"2012-01-18",3,"OCCURRENCE",6
"2012-01-18",3,"LIVING_SPECIMEN",49
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",1180
"2012-01-18",5,"LIVING_SPECIMEN",102
"2012-01-18",5,"OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",1078
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"OCCURRENCE",24553
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2012-01-18",6,"OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",14461
"2012-01-18",7,"OCCURRENCE",4
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",186
"2012-03-26",0,"OCCURRENCE",90
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",736
"2012-03-26",1,"PRESERVED_SPECIMEN",23418
"2012-03-26",1,"OCCURRENCE",2127
"2012-03-26",1,"OBSERVATION",1130
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",49
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1045
"2012-03-26",5,"OCCURRENCE",1199
"2012-03-26",5,"LIVING_SPECIMEN",102
"2012-03-26",5,"OBSERVATION",164
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2012-03-26",6,"PRESERVED_SPECIMEN",14741
"2012-03-26",6,"OCCURRENCE",24907
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2012-03-26",7,"OCCURRENCE",4
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",74
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",201
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",638
"2012-07-13",1,"OBSERVATION",7582
"2012-07-13",1,"FOSSIL_SPECIMEN",736
"2012-07-13",1,"PRESERVED_SPECIMEN",26114
"2012-07-13",3,"LIVING_SPECIMEN",49
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",5,"OCCURRENCE",489
"2012-07-13",5,"OBSERVATION",164
"2012-07-13",5,"PRESERVED_SPECIMEN",1749
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2012-07-13",6,"OCCURRENCE",6808
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"PRESERVED_SPECIMEN",34711
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",8
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2012-10-31",0,"OCCURRENCE",70
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",638
"2012-10-31",1,"OBSERVATION",7505
"2012-10-31",1,"FOSSIL_SPECIMEN",740
"2012-10-31",1,"PRESERVED_SPECIMEN",23149
"2012-10-31",3,"LIVING_SPECIMEN",49
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",5,"OCCURRENCE",429
"2012-10-31",5,"OBSERVATION",164
"2012-10-31",5,"PRESERVED_SPECIMEN",1885
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2012-10-31",6,"OCCURRENCE",6608
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2012-10-31",6,"PRESERVED_SPECIMEN",37714
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",8
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-12-11",0,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",70
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",23161
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",638
"2012-12-11",1,"OBSERVATION",7505
"2012-12-11",1,"FOSSIL_SPECIMEN",740
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",49
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1890
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"OCCURRENCE",429
"2012-12-11",5,"OBSERVATION",164
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2012-12-11",6,"PRESERVED_SPECIMEN",38449
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2012-12-11",6,"OCCURRENCE",5995
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",8
