"snapshot","year","speciesCount"
"2018-07-11",2008,3
"2018-07-11",2009,5
"2018-07-11",2010,13
"2018-07-11",2011,10
"2018-07-11",2012,18
"2018-07-11",2013,15
"2018-07-11",2014,26
"2018-07-11",2015,18
"2018-07-11",2016,30
"2018-07-11",2017,36
"2018-07-11",2018,2
"2018-09-28",1909,2
"2018-09-28",1963,1
"2018-09-28",1969,1
"2018-09-28",1972,12
"2018-09-28",1979,8
"2018-09-28",1986,3
"2018-09-28",1994,1
"2018-09-28",1998,10
"2018-09-28",1999,5
"2018-09-28",2000,9
"2018-09-28",2001,5
"2018-09-28",2002,5
"2018-09-28",2003,14
"2018-09-28",2004,20
"2018-09-28",2005,13
"2018-09-28",2006,3
"2018-09-28",2007,5
"2018-09-28",2008,3
"2018-09-28",2009,5
"2018-09-28",2010,13
"2018-09-28",2011,10
"2018-09-28",2012,18
"2018-09-28",2013,15
"2018-09-28",2014,26
"2018-09-28",2015,18
"2018-09-28",2016,30
"2018-09-28",2017,37
"2018-09-28",2018,2
"2019-01-01",1909,2
"2019-01-01",1963,1
"2019-01-01",1969,1
"2019-01-01",1972,12
"2019-01-01",1979,8
"2019-01-01",1986,3
"2019-01-01",1994,1
"2019-01-01",1998,10
"2019-01-01",1999,5
"2019-01-01",2000,9
"2019-01-01",2001,5
"2019-01-01",2002,5
"2019-01-01",2003,14
"2019-01-01",2004,20
"2019-01-01",2005,13
"2019-01-01",2006,3
"2019-01-01",2007,5
"2019-01-01",2008,3
"2019-01-01",2009,5
"2019-01-01",2010,13
"2019-01-01",2011,10
"2019-01-01",2012,18
"2019-01-01",2013,15
"2019-01-01",2014,26
"2019-01-01",2015,18
"2019-01-01",2016,30
"2019-01-01",2017,36
"2019-01-01",2018,4
"2019-04-06",1909,2
"2019-04-06",1963,1
"2019-04-06",1969,1
"2019-04-06",1972,12
"2019-04-06",1979,8
"2019-04-06",1986,3
"2019-04-06",1992,1
"2019-04-06",1994,3
"2019-04-06",1998,10
"2019-04-06",1999,5
"2019-04-06",2000,9
"2019-04-06",2001,7
"2019-04-06",2002,5
"2019-04-06",2003,14
"2019-04-06",2004,20
"2019-04-06",2005,13
"2019-04-06",2006,3
"2019-04-06",2007,7
"2019-04-06",2008,5
"2019-04-06",2009,6
"2019-04-06",2010,15
"2019-04-06",2011,10
"2019-04-06",2012,18
"2019-04-06",2013,15
"2019-04-06",2014,19
"2019-04-06",2015,19
"2019-04-06",2016,30
"2019-04-06",2017,58
"2019-04-06",2018,29
"2019-04-06",2019,4
"2019-07-01",1909,2
"2019-07-01",1963,1
"2019-07-01",1969,1
"2019-07-01",1972,12
"2019-07-01",1979,8
"2019-07-01",1986,3
"2019-07-01",1992,1
"2019-07-01",1994,3
"2019-07-01",1998,10
"2019-07-01",1999,5
"2019-07-01",2000,9
"2019-07-01",2001,7
"2019-07-01",2002,5
"2019-07-01",2003,14
"2019-07-01",2004,20
"2019-07-01",2005,13
"2019-07-01",2006,3
"2019-07-01",2007,7
"2019-07-01",2008,5
"2019-07-01",2009,6
"2019-07-01",2010,15
"2019-07-01",2011,10
"2019-07-01",2012,18
"2019-07-01",2013,15
"2019-07-01",2014,19
"2019-07-01",2015,19
"2019-07-01",2016,30
"2019-07-01",2017,58
"2019-07-01",2018,29
"2019-07-01",2019,8
"2019-10-09",1909,2
"2019-10-09",1963,1
"2019-10-09",1969,1
"2019-10-09",1972,12
"2019-10-09",1979,8
"2019-10-09",1986,3
"2019-10-09",1992,1
"2019-10-09",1994,3
"2019-10-09",1998,10
"2019-10-09",1999,5
"2019-10-09",2000,9
"2019-10-09",2001,7
"2019-10-09",2002,5
"2019-10-09",2003,14
"2019-10-09",2004,20
"2019-10-09",2005,13
"2019-10-09",2006,3
"2019-10-09",2007,7
"2019-10-09",2008,5
"2019-10-09",2009,6
"2019-10-09",2010,15
"2019-10-09",2011,10
"2019-10-09",2012,18
"2019-10-09",2013,15
"2019-10-09",2014,19
"2019-10-09",2015,19
"2019-10-09",2016,30
"2019-10-09",2017,58
"2019-10-09",2018,29
"2019-10-09",2019,23
"2020-01-01",1909,2
"2020-01-01",1963,1
"2020-01-01",1969,1
"2020-01-01",1972,12
"2020-01-01",1979,8
"2020-01-01",1986,3
"2020-01-01",1992,1
"2020-01-01",1994,3
"2020-01-01",1998,10
"2020-01-01",1999,5
"2020-01-01",2000,9
"2020-01-01",2001,7
"2020-01-01",2002,5
"2020-01-01",2003,14
"2020-01-01",2004,20
"2020-01-01",2005,13
"2020-01-01",2006,3
"2020-01-01",2007,7
"2020-01-01",2008,5
"2020-01-01",2009,6
"2020-01-01",2010,15
"2020-01-01",2011,10
"2020-01-01",2012,18
"2020-01-01",2013,15
"2020-01-01",2014,19
"2020-01-01",2015,19
"2020-01-01",2016,30
"2020-01-01",2017,59
"2020-01-01",2018,29
"2020-01-01",2019,24
"2020-04-01",1909,2
"2020-04-01",1963,1
"2020-04-01",1969,1
"2020-04-01",1972,12
"2020-04-01",1979,8
"2020-04-01",1986,3
"2020-04-01",1992,1
"2020-04-01",1994,3
"2020-04-01",1998,10
"2020-04-01",1999,5
"2020-04-01",2000,9
"2020-04-01",2001,7
"2020-04-01",2002,5
"2020-04-01",2003,14
"2020-04-01",2004,20
"2020-04-01",2005,13
"2020-04-01",2006,3
"2020-04-01",2007,7
"2020-04-01",2008,5
"2020-04-01",2009,6
"2020-04-01",2010,15
"2020-04-01",2011,10
"2020-04-01",2012,18
"2020-04-01",2013,15
"2020-04-01",2014,19
"2020-04-01",2015,19
"2020-04-01",2016,30
"2020-04-01",2017,59
"2020-04-01",2018,29
"2020-04-01",2019,23
"2020-07-01",1909,2
"2020-07-01",1963,1
"2020-07-01",1969,1
"2020-07-01",1970,5
"2020-07-01",1972,12
"2020-07-01",1979,8
"2020-07-01",1986,3
"2020-07-01",1992,1
"2020-07-01",1994,3
"2020-07-01",1998,10
"2020-07-01",1999,5
"2020-07-01",2000,9
"2020-07-01",2001,7
"2020-07-01",2002,5
"2020-07-01",2003,14
"2020-07-01",2004,20
"2020-07-01",2005,13
"2020-07-01",2006,4
"2020-07-01",2007,10
"2020-07-01",2008,6
"2020-07-01",2009,14
"2020-07-01",2010,15
"2020-07-01",2011,14
"2020-07-01",2012,18
"2020-07-01",2013,15
"2020-07-01",2014,19
"2020-07-01",2015,23
"2020-07-01",2016,30
"2020-07-01",2017,59
"2020-07-01",2018,37
"2020-07-01",2019,61
"2020-07-01",2020,2
"2020-10-01",1909,2
"2020-10-01",1963,1
"2020-10-01",1969,1
"2020-10-01",1970,5
"2020-10-01",1972,12
"2020-10-01",1979,8
"2020-10-01",1986,3
"2020-10-01",1992,1
"2020-10-01",1994,3
"2020-10-01",1998,10
"2020-10-01",1999,5
"2020-10-01",2000,9
"2020-10-01",2001,7
"2020-10-01",2002,5
"2020-10-01",2003,14
"2020-10-01",2004,20
"2020-10-01",2005,13
"2020-10-01",2006,4
"2020-10-01",2007,10
"2020-10-01",2008,6
"2020-10-01",2009,14
"2020-10-01",2010,15
"2020-10-01",2011,14
"2020-10-01",2012,18
"2020-10-01",2013,15
"2020-10-01",2014,19
"2020-10-01",2015,23
"2020-10-01",2016,30
"2020-10-01",2017,59
"2020-10-01",2018,37
"2020-10-01",2019,63
"2020-10-01",2020,6
"2021-01-01",1909,2
"2021-01-01",1963,1
"2021-01-01",1969,1
"2021-01-01",1970,5
"2021-01-01",1972,12
"2021-01-01",1979,8
"2021-01-01",1986,3
"2021-01-01",1992,1
"2021-01-01",1994,3
"2021-01-01",1998,10
"2021-01-01",1999,5
"2021-01-01",2000,9
"2021-01-01",2001,7
"2021-01-01",2002,5
"2021-01-01",2003,14
"2021-01-01",2004,20
"2021-01-01",2005,13
"2021-01-01",2006,4
"2021-01-01",2007,10
"2021-01-01",2008,6
"2021-01-01",2009,14
"2021-01-01",2010,15
"2021-01-01",2011,14
"2021-01-01",2012,18
"2021-01-01",2013,15
"2021-01-01",2014,19
"2021-01-01",2015,23
"2021-01-01",2016,30
"2021-01-01",2017,59
"2021-01-01",2018,37
"2021-01-01",2019,63
"2021-01-01",2020,11
"2021-04-01",1909,2
"2021-04-01",1963,1
"2021-04-01",1969,1
"2021-04-01",1970,5
"2021-04-01",1972,12
"2021-04-01",1979,8
"2021-04-01",1986,3
"2021-04-01",1992,1
"2021-04-01",1994,3
"2021-04-01",1998,10
"2021-04-01",1999,5
"2021-04-01",2000,9
"2021-04-01",2001,7
"2021-04-01",2002,5
"2021-04-01",2003,14
"2021-04-01",2004,20
"2021-04-01",2005,13
"2021-04-01",2006,4
"2021-04-01",2007,10
"2021-04-01",2008,6
"2021-04-01",2009,14
"2021-04-01",2010,15
"2021-04-01",2011,14
"2021-04-01",2012,18
"2021-04-01",2013,15
"2021-04-01",2014,19
"2021-04-01",2015,23
"2021-04-01",2016,30
"2021-04-01",2017,59
"2021-04-01",2018,37
"2021-04-01",2019,63
"2021-04-01",2020,10
"2021-04-01",2021,1
"2021-07-01",1909,2
"2021-07-01",1963,1
"2021-07-01",1969,1
"2021-07-01",1970,5
"2021-07-01",1972,12
"2021-07-01",1979,9
"2021-07-01",1986,3
"2021-07-01",1987,1
"2021-07-01",1989,2
"2021-07-01",1992,1
"2021-07-01",1994,3
"2021-07-01",1997,1
"2021-07-01",1998,10
"2021-07-01",1999,5
"2021-07-01",2000,9
"2021-07-01",2001,7
"2021-07-01",2002,5
"2021-07-01",2003,14
"2021-07-01",2004,20
"2021-07-01",2005,13
"2021-07-01",2006,4
"2021-07-01",2007,10
"2021-07-01",2008,6
"2021-07-01",2009,14
"2021-07-01",2010,16
"2021-07-01",2011,14
"2021-07-01",2012,18
"2021-07-01",2013,15
"2021-07-01",2014,19
"2021-07-01",2015,23
"2021-07-01",2016,30
"2021-07-01",2017,60
"2021-07-01",2018,37
"2021-07-01",2019,63
"2021-07-01",2020,22
"2021-07-01",2021,1
"2021-10-01",1909,2
"2021-10-01",1963,1
"2021-10-01",1969,1
"2021-10-01",1970,5
"2021-10-01",1972,12
"2021-10-01",1979,9
"2021-10-01",1986,3
"2021-10-01",1987,1
"2021-10-01",1989,2
"2021-10-01",1992,1
"2021-10-01",1994,3
"2021-10-01",1997,1
"2021-10-01",1998,10
"2021-10-01",1999,5
"2021-10-01",2000,9
"2021-10-01",2001,7
"2021-10-01",2002,5
"2021-10-01",2003,14
"2021-10-01",2004,20
"2021-10-01",2005,13
"2021-10-01",2006,4
"2021-10-01",2007,10
"2021-10-01",2008,6
"2021-10-01",2009,14
"2021-10-01",2010,16
"2021-10-01",2011,14
"2021-10-01",2012,18
"2021-10-01",2013,15
"2021-10-01",2014,19
"2021-10-01",2015,23
"2021-10-01",2016,30
"2021-10-01",2017,60
"2021-10-01",2018,37
"2021-10-01",2019,63
"2021-10-01",2020,22
"2021-10-01",2021,4
"2022-01-01",1909,2
"2022-01-01",1963,1
"2022-01-01",1969,1
"2022-01-01",1970,5
"2022-01-01",1972,12
"2022-01-01",1979,9
"2022-01-01",1986,3
"2022-01-01",1987,1
"2022-01-01",1989,2
"2022-01-01",1992,1
"2022-01-01",1994,3
"2022-01-01",1997,1
"2022-01-01",1998,10
"2022-01-01",1999,5
"2022-01-01",2000,9
"2022-01-01",2001,7
"2022-01-01",2002,5
"2022-01-01",2003,14
"2022-01-01",2004,20
"2022-01-01",2005,13
"2022-01-01",2006,4
"2022-01-01",2007,10
"2022-01-01",2008,6
"2022-01-01",2009,14
"2022-01-01",2010,16
"2022-01-01",2011,14
"2022-01-01",2012,18
"2022-01-01",2013,15
"2022-01-01",2014,19
"2022-01-01",2015,23
"2022-01-01",2016,30
"2022-01-01",2017,60
"2022-01-01",2018,38
"2022-01-01",2019,63
"2022-01-01",2020,22
"2022-01-01",2021,8
"2022-04-01",1909,2
"2022-04-01",1963,1
"2022-04-01",1969,1
"2022-04-01",1970,5
"2022-04-01",1972,12
"2022-04-01",1979,8
"2022-04-01",1984,4
"2022-04-01",1986,3
"2022-04-01",1987,2
"2022-04-01",1989,2
"2022-04-01",1992,1
"2022-04-01",1994,3
"2022-04-01",1997,1
"2022-04-01",1998,10
"2022-04-01",1999,5
"2022-04-01",2000,9
"2022-04-01",2001,7
"2022-04-01",2002,5
"2022-04-01",2003,14
"2022-04-01",2004,20
"2022-04-01",2005,13
"2022-04-01",2006,4
"2022-04-01",2007,10
"2022-04-01",2008,6
"2022-04-01",2009,14
"2022-04-01",2010,16
"2022-04-01",2011,14
"2022-04-01",2012,18
"2022-04-01",2013,15
"2022-04-01",2014,19
"2022-04-01",2015,24
"2022-04-01",2016,30
"2022-04-01",2017,64
"2022-04-01",2018,38
"2022-04-01",2019,64
"2022-04-01",2020,22
"2022-04-01",2021,24
"2022-07-01",1909,2
"2022-07-01",1963,1
"2022-07-01",1969,1
"2022-07-01",1970,5
"2022-07-01",1972,12
"2022-07-01",1979,8
"2022-07-01",1984,4
"2022-07-01",1986,3
"2022-07-01",1987,2
"2022-07-01",1989,2
"2022-07-01",1991,1
"2022-07-01",1992,1
"2022-07-01",1994,3
"2022-07-01",1997,1
"2022-07-01",1998,10
"2022-07-01",1999,5
"2022-07-01",2000,9
"2022-07-01",2001,7
"2022-07-01",2002,5
"2022-07-01",2003,14
"2022-07-01",2004,20
"2022-07-01",2005,13
"2022-07-01",2006,4
"2022-07-01",2007,10
"2022-07-01",2008,6
"2022-07-01",2009,14
"2022-07-01",2010,16
"2022-07-01",2011,14
"2022-07-01",2012,18
"2022-07-01",2013,15
"2022-07-01",2014,19
"2022-07-01",2015,24
"2022-07-01",2016,30
"2022-07-01",2017,64
"2022-07-01",2018,38
"2022-07-01",2019,64
"2022-07-01",2020,22
"2022-07-01",2021,23
"2022-07-01",2022,5
"2022-10-01",1909,2
"2022-10-01",1963,1
"2022-10-01",1969,1
"2022-10-01",1970,5
"2022-10-01",1972,12
"2022-10-01",1979,8
"2022-10-01",1984,4
"2022-10-01",1986,3
"2022-10-01",1987,2
"2022-10-01",1989,2
"2022-10-01",1991,1
"2022-10-01",1992,1
"2022-10-01",1994,3
"2022-10-01",1997,1
"2022-10-01",1998,10
"2022-10-01",1999,5
"2022-10-01",2000,9
"2022-10-01",2001,7
"2022-10-01",2002,5
"2022-10-01",2003,14
"2022-10-01",2004,20
"2022-10-01",2005,13
"2022-10-01",2006,4
"2022-10-01",2007,10
"2022-10-01",2008,6
"2022-10-01",2009,14
"2022-10-01",2010,16
"2022-10-01",2011,14
"2022-10-01",2012,18
"2022-10-01",2013,15
"2022-10-01",2014,19
"2022-10-01",2015,24
"2022-10-01",2016,30
"2022-10-01",2017,64
"2022-10-01",2018,38
"2022-10-01",2019,64
"2022-10-01",2020,22
"2022-10-01",2021,23
"2022-10-01",2022,14
"2023-01-01",1909,2
"2023-01-01",1963,1
"2023-01-01",1969,1
"2023-01-01",1970,5
"2023-01-01",1972,12
"2023-01-01",1979,8
"2023-01-01",1984,4
"2023-01-01",1986,3
"2023-01-01",1987,2
"2023-01-01",1989,2
"2023-01-01",1991,1
"2023-01-01",1992,1
"2023-01-01",1994,3
"2023-01-01",1997,1
"2023-01-01",1998,10
"2023-01-01",1999,5
"2023-01-01",2000,9
"2023-01-01",2001,7
"2023-01-01",2002,5
"2023-01-01",2003,14
"2023-01-01",2004,20
"2023-01-01",2005,13
"2023-01-01",2006,4
"2023-01-01",2007,10
"2023-01-01",2008,6
"2023-01-01",2009,14
"2023-01-01",2010,16
"2023-01-01",2011,14
"2023-01-01",2012,18
"2023-01-01",2013,15
"2023-01-01",2014,19
"2023-01-01",2015,24
"2023-01-01",2016,30
"2023-01-01",2017,64
"2023-01-01",2018,31
"2023-01-01",2019,49
"2023-01-01",2020,17
"2023-01-01",2021,27
"2023-01-01",2022,23
"2023-04-01",1909,2
"2023-04-01",1963,1
"2023-04-01",1969,1
"2023-04-01",1970,5
