"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",165
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",164
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",422
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4265
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",454
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",156
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",418
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4277
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",624
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6313
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",15
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",134
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",418
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",108
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",639
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6307
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",112
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",130
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5951
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",641
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6264
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",496
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",109
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",192
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",435
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",129
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5951
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
