"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",879
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16027
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
