"snapshot","kingdom","speciesCount"
"2014-03-28",0,16
"2014-03-28",1,16172
"2010-04-01",5,1908
"2010-04-01",6,2815
"2014-03-28",3,7
"2010-04-01",7,23
"2014-03-28",4,31
"2014-03-28",5,5545
"2014-03-28",6,5239
"2014-03-28",7,122
"2009-06-17",0,14
"2009-06-17",1,10817
"2009-06-17",3,2
"2009-06-17",5,1908
"2009-06-17",6,2815
"2009-06-17",7,23
"2012-01-18",0,14
"2012-01-18",1,13895
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4999
"2012-01-18",6,4881
"2012-01-18",7,117
"2013-02-20",1,1987
"2013-02-20",3,2
"2013-02-20",5,138
"2015-01-19",0,16
"2013-02-20",6,1392
"2015-01-19",1,16851
"2017-07-24",0,16
"2013-02-20",7,1
"2017-07-24",1,25478
"2015-01-19",3,7
"2015-01-19",4,34
"2017-07-24",3,31
"2015-01-19",5,5774
"2017-07-24",4,68
"2015-01-19",6,5446
"2017-07-24",5,6300
"2015-01-19",7,123
"2017-07-24",6,5821
"2017-07-24",7,132
"2017-12-22",0,16
"2011-09-05",0,15
"2017-12-22",1,20658
"2011-09-05",1,11178
"2017-12-22",3,31
"2011-09-05",3,2
"2017-12-22",4,72
"2017-12-22",5,6406
"2011-09-05",5,1909
"2017-12-22",6,5862
"2011-09-05",6,2819
"2017-12-22",7,133
"2011-09-05",7,23
"2009-12-16",0,15
"2010-07-26",0,15
"2009-12-16",1,11109
"2010-07-26",1,11178
"2009-12-16",3,2
"2010-07-26",3,2
"2009-12-16",5,1908
"2010-07-26",5,1909
"2009-12-16",6,2815
"2010-07-26",6,2819
"2009-12-16",7,23
"2010-07-26",7,23
"2016-07-04",0,15
"2016-07-04",1,23970
"2016-07-04",3,8
"2016-07-04",4,42
"2016-07-04",5,5946
"2016-07-04",6,5543
"2016-07-04",7,125
"2016-10-07",0,15
"2016-10-07",1,23970
"2016-10-07",3,8
"2016-10-07",4,42
"2016-10-07",5,5946
"2016-10-07",6,5543
"2016-10-07",7,125
"2015-10-01",0,15
"2015-10-01",1,17223
"2015-10-01",3,8
"2015-10-01",4,42
"2015-10-01",5,5933
"2015-10-01",6,5528
"2015-10-01",7,125
"2013-09-10",0,17
"2013-09-10",1,15704
"2013-09-10",3,5
"2013-09-10",4,27
"2013-09-10",5,5467
"2013-09-10",6,5153
"2013-09-10",7,122
"2008-12-17",0,15
"2008-12-17",1,9963
"2008-12-17",3,2
"2008-12-17",5,1910
"2008-12-17",6,2810
"2008-12-17",7,23
"2011-06-10",0,15
"2011-06-10",1,11178
"2011-06-10",3,2
"2011-06-10",5,1909
"2011-06-10",6,2819
"2011-06-10",7,23
"2007-12-19",0,12
"2007-12-19",1,6949
"2007-12-19",5,1805
"2007-12-19",6,2349
"2007-12-19",7,23
"2016-01-04",0,15
"2016-01-04",1,17285
"2016-01-04",3,8
"2016-01-04",4,42
"2016-01-04",5,5957
"2016-01-04",6,5548
