"snapshot","kingdom","speciesCount"
"2013-07-09",5,2271
"2013-07-09",6,2195
"2013-07-09",7,78
"2013-09-10",1,8181
"2013-09-10",3,2
"2013-09-10",4,18
"2013-09-10",5,2267
"2013-09-10",6,2195
"2013-09-10",7,78
"2013-12-20",1,8176
"2013-12-20",3,2
"2013-12-20",4,18
"2013-12-20",5,2266
"2013-12-20",6,2195
"2013-12-20",7,78
"2014-03-28",1,8190
"2014-03-28",3,2
"2014-03-28",4,19
"2014-03-28",5,2268
"2014-03-28",6,2196
"2014-03-28",7,78
"2014-09-08",1,8240
"2014-09-08",3,2
"2014-09-08",4,19
"2014-09-08",5,2279
"2014-09-08",6,2195
"2014-09-08",7,46
"2015-01-19",1,8247
"2015-01-19",3,2
"2015-01-19",4,21
"2015-01-19",5,2290
"2015-01-19",6,2200
"2015-01-19",7,78
"2015-04-09",1,8251
"2015-04-09",3,2
"2015-04-09",4,21
"2015-04-09",5,2290
"2015-04-09",6,2208
"2015-04-09",7,78
"2015-07-03",1,8254
"2015-07-03",3,2
"2015-07-03",4,21
"2015-07-03",5,2286
"2015-07-03",6,2209
"2015-07-03",7,78
"2015-10-01",1,8255
"2015-10-01",3,2
"2015-10-01",4,21
"2015-10-01",5,2324
"2015-10-01",6,2370
"2015-10-01",7,78
"2016-01-04",1,8513
"2016-01-04",3,2
"2016-01-04",4,21
"2016-01-04",5,2470
"2016-01-04",6,2770
"2016-01-04",7,78
"2016-04-05",1,8512
"2016-04-05",3,2
"2016-04-05",4,21
"2016-04-05",5,2482
"2016-04-05",6,2779
"2016-04-05",7,78
"2016-07-04",1,8511
"2016-07-04",3,2
"2016-07-04",4,21
"2016-07-04",5,2482
"2016-07-04",6,2779
"2016-07-04",7,78
"2016-10-07",1,8501
"2016-10-07",3,2
"2016-10-07",4,21
"2016-10-07",5,2482
"2016-10-07",6,2778
"2016-10-07",7,45
"2016-12-27",1,8502
"2016-12-27",3,2
"2016-12-27",4,21
"2016-12-27",5,2505
"2016-12-27",6,2781
"2016-12-27",7,45
"2017-04-12",1,8630
"2017-04-12",3,2
"2017-04-12",4,21
"2017-04-12",5,2505
"2017-04-12",6,2798
"2017-04-12",7,45
"2017-07-24",1,8632
"2017-07-24",3,2
"2017-07-24",4,21
"2017-07-24",5,2505
"2017-07-24",6,2802
"2017-07-24",7,45
"2017-10-12",1,9003
"2017-10-12",3,2
"2017-10-12",4,25
"2017-10-12",5,2735
"2017-10-12",6,2886
"2017-10-12",7,50
"2017-12-22",1,9039
"2017-12-22",3,2
"2017-12-22",4,25
"2017-12-22",5,2728
"2017-12-22",6,2894
"2017-12-22",7,50
"2018-04-09",1,9115
"2018-04-09",3,2
"2018-04-09",4,25
"2018-04-09",5,2739
"2018-04-09",6,2925
"2018-04-09",7,50
"2018-07-11",1,9130
"2018-07-11",3,2
"2018-07-11",4,26
"2018-07-11",5,2930
"2018-07-11",6,2961
"2018-07-11",7,81
"2018-09-28",1,9191
"2018-09-28",3,2
"2018-09-28",4,26
"2018-09-28",5,2924
"2018-09-28",6,3047
"2018-09-28",7,82
"2019-01-01",1,9460
"2019-01-01",3,2
"2019-01-01",4,27
"2019-01-01",5,2894
"2019-01-01",6,3069
"2019-01-01",7,82
"2019-04-06",1,9507
"2019-04-06",3,2
"2019-04-06",4,30
"2019-04-06",5,2972
"2019-04-06",6,3028
"2019-04-06",7,81
"2019-07-01",1,9568
"2019-07-01",3,2
"2019-07-01",4,30
"2019-07-01",5,3009
"2019-07-01",6,3055
"2019-07-01",7,81
"2019-10-09",1,9645
"2019-10-09",3,2
"2019-10-09",4,30
"2019-10-09",5,3033
"2019-10-09",6,3060
"2019-10-09",7,81
"2020-01-01",1,9657
"2020-01-01",3,2
"2020-01-01",4,30
"2020-01-01",5,3030
"2020-01-01",6,3055
"2020-01-01",7,81
"2020-04-01",1,9692
"2020-04-01",3,2
"2020-04-01",4,30
"2020-04-01",5,3038
"2020-04-01",6,3073
"2020-04-01",7,81
"2020-07-01",1,10018
"2020-07-01",3,2
"2020-07-01",4,30
"2020-07-01",5,3130
"2020-07-01",6,3164
"2020-07-01",7,81
"2020-10-01",1,10094
"2020-10-01",3,2
"2020-10-01",4,30
"2020-10-01",5,3133
"2020-10-01",6,3178
"2020-10-01",7,81
"2021-01-01",1,10229
"2021-01-01",3,2
"2021-01-01",4,30
"2021-01-01",5,3236
"2021-01-01",6,3214
"2021-01-01",7,81
"2021-04-01",1,10352
"2021-04-01",3,2
"2021-04-01",4,30
"2021-04-01",5,3248
"2021-04-01",6,3318
"2021-04-01",7,81
"2021-07-01",1,10476
"2021-07-01",3,3
"2021-07-01",4,30
"2021-07-01",5,3249
"2021-07-01",6,3341
"2021-07-01",7,81
