"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",207
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",20967
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",11
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",10442
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",10
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",1424
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",10
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",1424
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",207
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",20967
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",11
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",10442
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",10442
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",207
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",20967
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",11
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1424
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",207
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",10442
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",20967
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",1424
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",1424
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",207
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",20967
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",11
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",10442
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",10442
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",207
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",20967
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",10
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",1424
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",207
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",20967
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",11
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",10442
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",1424
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",10442
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",207
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",20967
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",11
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",4017
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",1424
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",18722
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",207
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",34283
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",11
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",2824
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",34283
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",11
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",10
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",2824
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",207
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",18722
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
