"snapshot","kingdom","speciesCount"
"2019-04-06",1,7343
"2019-04-06",3,80
"2019-04-06",4,503
"2019-04-06",5,965
"2019-04-06",6,10680
"2019-04-06",7,73
"2019-07-01",1,7769
"2019-07-01",3,80
"2019-07-01",4,503
"2019-07-01",5,1015
"2019-07-01",6,10864
"2019-07-01",7,73
"2019-10-09",1,7950
"2019-10-09",3,80
"2019-10-09",4,503
"2019-10-09",5,1069
"2019-10-09",6,10948
"2019-10-09",7,73
"2020-01-01",1,7765
"2020-01-01",3,80
"2020-01-01",4,504
"2020-01-01",5,1072
"2020-01-01",6,10978
"2020-01-01",7,73
"2020-04-01",1,8207
"2020-04-01",3,80
"2020-04-01",4,524
"2020-04-01",5,1075
"2020-04-01",6,11005
"2020-04-01",7,73
"2020-07-01",1,8463
"2020-07-01",3,80
"2020-07-01",4,522
"2020-07-01",5,1079
"2020-07-01",6,11130
"2020-07-01",7,73
"2020-10-01",1,8860
"2020-10-01",3,80
"2020-10-01",4,528
"2020-10-01",5,1082
"2020-10-01",6,11205
"2020-10-01",7,73
"2021-01-01",1,8997
"2021-01-01",3,80
"2021-01-01",4,517
"2021-01-01",5,1088
"2021-01-01",6,11267
"2021-01-01",7,73
"2021-04-01",1,9373
"2021-04-01",3,80
"2021-04-01",4,514
"2021-04-01",5,1091
"2021-04-01",6,11379
"2021-04-01",7,73
"2021-07-01",1,9650
"2021-07-01",3,80
"2021-07-01",4,514
"2021-07-01",5,1238
"2021-07-01",6,11733
"2021-07-01",7,73
"2021-10-01",1,9863
"2021-10-01",3,87
"2021-10-01",4,516
"2021-10-01",5,1284
"2021-10-01",6,11821
"2021-10-01",7,73
"2021-10-01",8,28
"2022-01-01",1,9989
"2022-01-01",3,87
"2022-01-01",4,516
"2022-01-01",5,1307
"2022-01-01",6,11868
"2022-01-01",7,73
"2022-01-01",8,28
