"snapshot","kingdom","speciesCount"
"2012-03-26",1,875
"2012-03-26",3,1
"2012-03-26",4,29
"2012-03-26",5,45
"2012-03-26",6,181
"2012-03-26",7,14
"2012-07-13",1,1035
"2012-07-13",3,1
"2012-07-13",4,29
"2012-07-13",5,45
"2012-07-13",6,233
"2012-07-13",7,14
"2012-10-31",1,1045
"2012-10-31",3,1
"2012-10-31",4,29
"2012-10-31",5,45
"2012-10-31",6,234
"2012-10-31",7,14
"2012-12-11",1,1053
"2012-12-11",3,1
"2012-12-11",4,29
"2012-12-11",5,45
"2012-12-11",6,234
"2012-12-11",7,14
"2013-02-20",1,1056
"2013-02-20",3,1
"2013-02-20",4,29
"2013-02-20",5,45
"2013-02-20",6,234
"2013-02-20",7,14
"2013-05-21",1,1057
"2013-05-21",3,1
"2013-05-21",4,29
"2013-05-21",5,45
"2013-05-21",6,234
"2013-05-21",7,14
"2013-07-09",1,1057
"2013-07-09",3,1
"2013-07-09",4,29
"2013-07-09",5,45
"2013-07-09",6,351
"2013-07-09",7,14
"2013-09-10",1,1122
"2013-09-10",3,1
"2013-09-10",4,29
"2013-09-10",5,45
"2013-09-10",6,653
"2013-09-10",7,14
"2013-12-20",1,1138
"2013-12-20",3,1
"2013-12-20",4,29
"2013-12-20",5,45
"2013-12-20",6,653
"2013-12-20",7,14
"2014-03-28",1,1187
"2014-03-28",3,1
"2014-03-28",4,29
"2014-03-28",5,45
"2014-03-28",6,660
"2014-03-28",7,14
"2014-09-08",1,1366
"2014-09-08",3,1
"2014-09-08",4,29
"2014-09-08",5,46
"2014-09-08",6,978
"2014-09-08",7,14
"2015-01-19",1,1389
"2015-01-19",3,1
"2015-01-19",4,29
"2015-01-19",5,47
"2015-01-19",6,980
"2015-01-19",7,14
"2015-04-09",1,1389
"2015-04-09",3,1
"2015-04-09",4,29
"2015-04-09",5,47
"2015-04-09",6,982
"2015-04-09",7,14
"2015-07-03",1,1518
"2015-07-03",3,1
"2015-07-03",4,29
"2015-07-03",5,47
"2015-07-03",6,985
"2015-07-03",7,14
"2015-10-01",1,1528
"2015-10-01",3,1
"2015-10-01",4,29
"2015-10-01",5,47
"2015-10-01",6,985
"2015-10-01",7,14
"2016-01-04",1,1509
"2016-01-04",3,1
"2016-01-04",4,29
"2016-01-04",5,47
"2016-01-04",6,988
"2016-01-04",7,14
"2016-04-05",1,1542
"2016-04-05",3,1
"2016-04-05",4,29
"2016-04-05",5,47
"2016-04-05",6,253
"2016-04-05",7,14
"2016-07-04",1,1490
"2016-07-04",3,1
"2016-07-04",4,29
"2016-07-04",5,47
"2016-07-04",6,1011
"2016-07-04",7,14
"2016-10-07",1,1780
"2016-10-07",3,1
"2016-10-07",4,29
"2016-10-07",5,48
"2016-10-07",6,1233
"2016-10-07",7,14
"2016-12-27",1,1823
"2016-12-27",3,1
"2016-12-27",4,29
"2016-12-27",5,48
"2016-12-27",6,1243
"2016-12-27",7,14
"2017-04-12",1,1907
"2017-04-12",3,1
"2017-04-12",4,29
"2017-04-12",5,49
"2017-04-12",6,1254
"2017-04-12",7,14
"2017-07-24",1,1941
"2017-07-24",3,1
"2017-07-24",4,29
"2017-07-24",5,50
"2017-07-24",6,1572
"2017-07-24",7,14
"2017-10-12",1,2046
"2017-10-12",3,1
"2017-10-12",4,30
"2017-10-12",5,49
"2017-10-12",6,1579
"2017-10-12",7,14
"2017-12-22",1,2187
"2017-12-22",3,1
"2017-12-22",4,30
"2017-12-22",5,49
"2017-12-22",6,1594
"2017-12-22",7,14
"2018-04-09",1,2457
"2018-04-09",3,1
"2018-04-09",4,37
"2018-04-09",5,55
"2018-04-09",6,1898
"2018-04-09",7,14
"2018-07-11",1,2511
"2018-07-11",3,1
"2018-07-11",4,37
"2018-07-11",5,63
"2018-07-11",6,2085
"2018-07-11",7,14
"2018-09-28",1,2574
"2018-09-28",3,1
"2018-09-28",4,37
"2018-09-28",5,63
"2018-09-28",6,2099
"2018-09-28",7,14
"2019-01-01",1,2665
"2019-01-01",3,1
"2019-01-01",4,36
"2019-01-01",5,58
"2019-01-01",6,2116
"2019-01-01",7,14
"2019-04-06",1,2757
"2019-04-06",3,1
"2019-04-06",4,36
"2019-04-06",5,60
"2019-04-06",6,2163
"2019-04-06",7,14
"2019-07-01",1,2860
"2019-07-01",3,1
"2019-07-01",4,36
"2019-07-01",5,60
"2019-07-01",6,2173
"2019-07-01",7,14
"2019-10-09",1,2900
"2019-10-09",3,1
"2019-10-09",4,36
"2019-10-09",5,60
"2019-10-09",6,2172
"2019-10-09",7,14
"2020-01-01",1,3055
"2020-01-01",3,1
"2020-01-01",4,8
"2020-01-01",5,58
"2020-01-01",6,2225
"2020-01-01",7,14
"2020-04-01",1,3136
"2020-04-01",3,1
"2020-04-01",4,8
"2020-04-01",5,61
"2020-04-01",6,2231
"2020-04-01",7,14
"2020-07-01",1,3245
"2020-07-01",3,1
"2020-07-01",4,8
"2020-07-01",5,61
"2020-07-01",6,2289
"2020-07-01",7,14
"2020-10-01",1,3395
"2020-10-01",3,1
"2020-10-01",4,8
"2020-10-01",5,61
"2020-10-01",6,2299
"2020-10-01",7,14
"2021-01-01",1,3456
"2021-01-01",3,1
"2021-01-01",4,8
"2021-01-01",5,62
"2021-01-01",6,2313
"2021-01-01",7,14
"2021-04-01",1,3575
"2021-04-01",3,1
"2021-04-01",4,19
"2021-04-01",5,64
"2021-04-01",6,2395
"2021-04-01",7,14
"2021-07-01",1,3649
"2021-07-01",3,1
"2021-07-01",4,19
"2021-07-01",5,65
"2021-07-01",6,2406
"2021-07-01",7,14
