"snapshot","year","occurrenceCount"
"2022-01-01",2015,496
"2022-01-01",2016,192
"2022-01-01",2017,164
"2022-01-01",2018,419
"2022-01-01",2019,1259
"2022-01-01",2020,1800
"2022-04-01",1999,5
"2022-04-01",2002,1
"2022-04-01",2006,119
"2022-04-01",2010,13
"2022-04-01",2011,52
"2022-04-01",2013,66
"2022-04-01",2014,1469
"2022-04-01",2015,496
"2022-04-01",2016,193
"2022-04-01",2017,184
"2022-04-01",2018,510
"2022-04-01",2019,1259
"2022-04-01",2020,1802
"2022-04-01",2021,2740
"2022-07-01",1999,5
"2022-07-01",2002,1
"2022-07-01",2006,119
"2022-07-01",2010,13
"2022-07-01",2011,52
"2022-07-01",2013,66
"2022-07-01",2014,1469
"2022-07-01",2015,496
"2022-07-01",2016,193
"2022-07-01",2017,184
"2022-07-01",2018,510
"2022-07-01",2019,1259
"2022-07-01",2020,1802
"2022-07-01",2021,2740
"2022-10-01",1999,5
"2022-10-01",2002,1
"2022-10-01",2006,119
"2022-10-01",2010,13
"2022-10-01",2011,52
"2022-10-01",2013,66
"2022-10-01",2014,1469
"2022-10-01",2015,496
"2022-10-01",2016,193
"2022-10-01",2017,184
"2022-10-01",2018,510
"2022-10-01",2019,1259
"2022-10-01",2020,1802
"2022-10-01",2021,2740
"2023-01-01",1999,5
"2023-01-01",2002,1
"2023-01-01",2006,119
"2023-01-01",2010,13
"2023-01-01",2011,52
"2023-01-01",2013,66
"2023-01-01",2014,1469
"2023-01-01",2015,496
"2023-01-01",2016,193
"2023-01-01",2017,184
"2023-01-01",2018,510
"2023-01-01",2019,1259
"2023-01-01",2020,1802
"2023-01-01",2021,2740
"2023-04-01",1999,5
"2023-04-01",2002,1
"2023-04-01",2006,119
"2023-04-01",2010,13
"2023-04-01",2011,52
"2023-04-01",2013,66
"2023-04-01",2014,1469
"2023-04-01",2015,496
"2023-04-01",2016,193
"2023-04-01",2017,184
"2023-04-01",2018,510
"2023-04-01",2019,1259
"2023-04-01",2020,1802
"2023-04-01",2021,2740
"2023-07-01",1999,5
"2023-07-01",2002,1
"2023-07-01",2006,119
"2023-07-01",2010,13
"2023-07-01",2011,52
"2023-07-01",2013,66
"2023-07-01",2014,1469
"2023-07-01",2015,496
"2023-07-01",2016,193
"2023-07-01",2017,184
"2023-07-01",2018,510
"2023-07-01",2019,1259
"2023-07-01",2020,1802
"2023-07-01",2021,2740
"2023-10-01",1978,3
"2023-10-01",1979,2
"2023-10-01",1999,5
"2023-10-01",2002,1
"2023-10-01",2006,120
"2023-10-01",2010,64
"2023-10-01",2011,45
"2023-10-01",2013,76
"2023-10-01",2014,1470
"2023-10-01",2015,497
"2023-10-01",2016,194
"2023-10-01",2017,183
"2023-10-01",2018,512
"2023-10-01",2019,1255
"2023-10-01",2020,1801
"2023-10-01",2021,2745
"2023-10-01",2022,2052
"2024-01-01",1978,3
"2024-01-01",1979,2
"2024-01-01",1999,5
"2024-01-01",2002,1
"2024-01-01",2006,120
"2024-01-01",2010,64
"2024-01-01",2011,45
"2024-01-01",2013,76
"2024-01-01",2014,1470
"2024-01-01",2015,497
"2024-01-01",2016,194
"2024-01-01",2017,183
"2024-01-01",2018,512
"2024-01-01",2019,1255
"2024-01-01",2020,1801
"2024-01-01",2021,2745
"2024-01-01",2022,2052
"2024-04-01",1978,3
"2024-04-01",1979,2
"2024-04-01",1999,5
"2024-04-01",2002,1
"2024-04-01",2006,120
"2024-04-01",2010,64
"2024-04-01",2011,45
"2024-04-01",2013,76
"2024-04-01",2014,1470
"2024-04-01",2015,497
"2024-04-01",2016,194
"2024-04-01",2017,183
"2024-04-01",2018,512
"2024-04-01",2019,1255
"2024-04-01",2020,1801
"2024-04-01",2021,2745
"2024-04-01",2022,2052
"2024-07-01",1978,3
"2024-07-01",1979,2
"2024-07-01",1999,5
"2024-07-01",2002,1
"2024-07-01",2006,120
"2024-07-01",2010,67
"2024-07-01",2011,47
"2024-07-01",2013,76
"2024-07-01",2014,1471
"2024-07-01",2015,497
"2024-07-01",2016,194
"2024-07-01",2017,183
"2024-07-01",2018,513
"2024-07-01",2019,1255
"2024-07-01",2020,1801
"2024-07-01",2021,2782
"2024-07-01",2022,2053
"2024-07-01",2023,1988
