"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",57
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",262
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",784
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9745
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11613
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",676
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",318
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3520
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1168
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18754
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1243
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9155
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2850
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21929
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2227
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1490
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2050
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18006
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",658
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",130
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10588
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",581
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",587
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",782
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9492
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1621
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2688
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8507
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",172
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1175
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1334
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14202
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2111
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5567
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43679
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2334
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",596
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12693
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",949
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5371
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13142
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30242
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11976
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",577
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12022
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",11961
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12356
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",630
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1927
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13361
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20183
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2107
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",67
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",555
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49099
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6682
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18003
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1277
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13425
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1532
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",561
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",171
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28428
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1357
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",366
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1860
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3189
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3423
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30031
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22676
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",435
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3562
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",368
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
