"snapshot","kingdom","speciesCount"
"2019-10-09",6,7988
"2019-10-09",7,13
"2020-01-01",1,9888
"2020-01-01",3,16
"2020-01-01",4,255
"2020-01-01",5,1521
"2020-01-01",6,8022
"2020-01-01",7,13
"2020-04-01",1,9987
"2020-04-01",3,16
"2020-04-01",4,256
"2020-04-01",5,1521
"2020-04-01",6,8025
"2020-04-01",7,13
"2020-07-01",1,10074
"2020-07-01",3,12
"2020-07-01",4,256
"2020-07-01",5,1524
"2020-07-01",6,8085
"2020-07-01",7,13
"2020-10-01",1,10307
"2020-10-01",3,12
"2020-10-01",4,256
"2020-10-01",5,1534
"2020-10-01",6,8090
"2020-10-01",7,13
"2021-01-01",1,10388
"2021-01-01",3,12
"2021-01-01",4,256
"2021-01-01",5,1537
"2021-01-01",6,8091
"2021-01-01",7,13
"2021-04-01",1,10498
"2021-04-01",3,12
"2021-04-01",4,252
"2021-04-01",5,1540
"2021-04-01",6,8107
"2021-04-01",7,13
"2021-07-01",1,10612
"2021-07-01",3,12
"2021-07-01",4,303
"2021-07-01",5,1543
"2021-07-01",6,8139
"2021-07-01",7,15
"2021-10-01",1,11105
"2021-10-01",3,67
"2021-10-01",4,542
"2021-10-01",5,2163
"2021-10-01",6,8498
"2021-10-01",7,16
"2022-01-01",1,13567
"2022-01-01",3,67
"2022-01-01",4,819
"2022-01-01",5,2166
"2022-01-01",6,8518
"2022-01-01",7,16
"2022-04-01",1,13795
"2022-04-01",3,79
"2022-04-01",4,819
"2022-04-01",5,2183
"2022-04-01",6,8545
"2022-04-01",7,16
"2022-07-01",1,13443
"2022-07-01",3,64
"2022-07-01",4,818
"2022-07-01",5,2217
"2022-07-01",6,8550
"2022-07-01",7,16
"2022-10-01",1,13592
"2022-10-01",3,64
"2022-10-01",4,818
"2022-10-01",5,2218
"2022-10-01",6,8553
"2022-10-01",7,16
"2023-01-01",1,14396
"2023-01-01",3,64
"2023-01-01",4,1104
"2023-01-01",5,2268
"2023-01-01",6,8581
"2023-01-01",7,16
