"snapshot","year","speciesCount"
"2018-09-28",1998,65
"2018-09-28",1999,82
"2018-09-28",2000,152
"2018-09-28",2001,157
"2018-09-28",2002,206
"2018-09-28",2003,126
"2018-09-28",2004,161
"2018-09-28",2005,132
"2018-09-28",2006,179
"2018-09-28",2007,168
"2018-09-28",2008,112
"2018-09-28",2009,216
"2018-09-28",2010,226
"2018-09-28",2011,207
"2018-09-28",2012,191
"2018-09-28",2013,120
"2018-09-28",2014,152
"2018-09-28",2015,219
"2018-09-28",2016,229
"2019-01-01",1873,7
"2019-01-01",1977,16
"2019-01-01",1978,13
"2019-01-01",1981,133
"2019-01-01",1983,8
"2019-01-01",1984,7
"2019-01-01",1985,11
"2019-01-01",1986,89
"2019-01-01",1987,61
"2019-01-01",1988,36
"2019-01-01",1989,34
"2019-01-01",1990,144
"2019-01-01",1991,143
"2019-01-01",1992,46
"2019-01-01",1993,61
"2019-01-01",1994,51
"2019-01-01",1995,26
"2019-01-01",1996,89
"2019-01-01",1997,44
"2019-01-01",1998,65
"2019-01-01",1999,82
"2019-01-01",2000,152
"2019-01-01",2001,157
"2019-01-01",2002,206
"2019-01-01",2003,126
"2019-01-01",2004,161
"2019-01-01",2005,132
"2019-01-01",2006,179
"2019-01-01",2007,168
"2019-01-01",2008,112
"2019-01-01",2009,216
"2019-01-01",2010,226
"2019-01-01",2011,207
"2019-01-01",2012,191
"2019-01-01",2013,120
"2019-01-01",2014,152
"2019-01-01",2015,219
"2019-01-01",2016,229
"2019-04-06",1966,29
"2019-04-06",1977,16
"2019-04-06",1978,13
"2019-04-06",1979,26
"2019-04-06",1981,133
"2019-04-06",1982,31
"2019-04-06",1983,20
"2019-04-06",1984,8
"2019-04-06",1985,11
"2019-04-06",1986,89
"2019-04-06",1987,61
"2019-04-06",1988,37
"2019-04-06",1989,139
"2019-04-06",1990,149
"2019-04-06",1991,146
"2019-04-06",1992,158
"2019-04-06",1993,63
"2019-04-06",1994,60
"2019-04-06",1995,26
"2019-04-06",1996,103
"2019-04-06",1997,67
"2019-04-06",1998,107
"2019-04-06",1999,78
"2019-04-06",2000,159
"2019-04-06",2001,158
"2019-04-06",2002,226
"2019-04-06",2003,128
"2019-04-06",2004,161
"2019-04-06",2005,180
"2019-04-06",2006,181
"2019-04-06",2007,205
"2019-04-06",2008,116
"2019-04-06",2009,238
"2019-04-06",2010,227
"2019-04-06",2011,212
"2019-04-06",2012,215
"2019-04-06",2013,155
"2019-04-06",2014,167
"2019-04-06",2015,222
"2019-04-06",2016,229
"2019-04-06",2017,240
"2019-04-06",2018,266
"2019-07-01",1966,29
"2019-07-01",1977,16
"2019-07-01",1978,13
"2019-07-01",1979,26
"2019-07-01",1981,133
"2019-07-01",1982,31
"2019-07-01",1983,20
"2019-07-01",1984,8
"2019-07-01",1985,11
"2019-07-01",1986,89
"2019-07-01",1987,61
"2019-07-01",1988,37
"2019-07-01",1989,139
"2019-07-01",1990,149
"2019-07-01",1991,146
"2019-07-01",1992,158
"2019-07-01",1993,63
"2019-07-01",1994,60
"2019-07-01",1995,26
"2019-07-01",1996,103
"2019-07-01",1997,67
"2019-07-01",1998,107
"2019-07-01",1999,78
"2019-07-01",2000,159
"2019-07-01",2001,158
"2019-07-01",2002,226
"2019-07-01",2003,128
"2019-07-01",2004,161
"2019-07-01",2005,180
"2019-07-01",2006,181
"2019-07-01",2007,205
"2019-07-01",2008,116
"2019-07-01",2009,238
"2019-07-01",2010,227
"2019-07-01",2011,212
"2019-07-01",2012,215
"2019-07-01",2013,155
"2019-07-01",2014,167
"2019-07-01",2015,222
"2019-07-01",2016,229
"2019-07-01",2017,240
"2019-07-01",2018,266
"2019-10-09",1966,29
"2019-10-09",1977,16
"2019-10-09",1978,13
"2019-10-09",1979,26
"2019-10-09",1981,133
"2019-10-09",1982,31
"2019-10-09",1983,20
"2019-10-09",1984,8
"2019-10-09",1985,11
"2019-10-09",1986,89
"2019-10-09",1987,61
"2019-10-09",1988,37
"2019-10-09",1989,139
"2019-10-09",1990,149
"2019-10-09",1991,146
"2019-10-09",1992,158
"2019-10-09",1993,63
"2019-10-09",1994,60
"2019-10-09",1995,26
"2019-10-09",1996,103
"2019-10-09",1997,67
"2019-10-09",1998,107
"2019-10-09",1999,78
"2019-10-09",2000,159
"2019-10-09",2001,158
"2019-10-09",2002,226
"2019-10-09",2003,128
"2019-10-09",2004,161
"2019-10-09",2005,180
"2019-10-09",2006,181
"2019-10-09",2007,205
"2019-10-09",2008,116
"2019-10-09",2009,238
"2019-10-09",2010,227
"2019-10-09",2011,212
"2019-10-09",2012,215
"2019-10-09",2013,155
"2019-10-09",2014,167
"2019-10-09",2015,222
"2019-10-09",2016,229
"2019-10-09",2017,240
"2019-10-09",2018,266
"2020-01-01",1966,29
"2020-01-01",1977,16
"2020-01-01",1978,13
"2020-01-01",1979,26
"2020-01-01",1981,133
"2020-01-01",1982,31
"2020-01-01",1983,20
"2020-01-01",1984,8
"2020-01-01",1985,11
"2020-01-01",1986,89
"2020-01-01",1987,61
"2020-01-01",1988,37
"2020-01-01",1989,139
"2020-01-01",1990,149
"2020-01-01",1991,146
"2020-01-01",1992,158
"2020-01-01",1993,63
"2020-01-01",1994,60
"2020-01-01",1995,26
"2020-01-01",1996,103
"2020-01-01",1997,67
"2020-01-01",1998,107
"2020-01-01",1999,78
"2020-01-01",2000,159
"2020-01-01",2001,158
"2020-01-01",2002,226
"2020-01-01",2003,128
"2020-01-01",2004,161
"2020-01-01",2005,180
"2020-01-01",2006,181
"2020-01-01",2007,205
"2020-01-01",2008,116
"2020-01-01",2009,238
"2020-01-01",2010,227
"2020-01-01",2011,212
"2020-01-01",2012,215
"2020-01-01",2013,155
"2020-01-01",2014,167
"2020-01-01",2015,222
"2020-01-01",2016,229
"2020-01-01",2017,240
"2020-01-01",2018,266
"2020-04-01",1966,29
"2020-04-01",1977,16
"2020-04-01",1978,13
"2020-04-01",1979,26
"2020-04-01",1981,133
"2020-04-01",1982,31
"2020-04-01",1983,20
"2020-04-01",1984,8
"2020-04-01",1985,11
"2020-04-01",1986,89
"2020-04-01",1987,61
"2020-04-01",1988,37
"2020-04-01",1989,139
"2020-04-01",1990,149
"2020-04-01",1991,146
"2020-04-01",1992,158
"2020-04-01",1993,63
"2020-04-01",1994,60
"2020-04-01",1995,26
"2020-04-01",1996,103
"2020-04-01",1997,67
"2020-04-01",1998,107
"2020-04-01",1999,78
"2020-04-01",2000,159
"2020-04-01",2001,158
"2020-04-01",2002,226
"2020-04-01",2003,128
"2020-04-01",2004,161
"2020-04-01",2005,180
"2020-04-01",2006,181
"2020-04-01",2007,205
"2020-04-01",2008,116
"2020-04-01",2009,238
"2020-04-01",2010,227
"2020-04-01",2011,212
"2020-04-01",2012,215
"2020-04-01",2013,155
"2020-04-01",2014,167
"2020-04-01",2015,222
"2020-04-01",2016,229
"2020-04-01",2017,240
"2020-04-01",2018,266
"2020-07-01",1966,28
"2020-07-01",1969,1
"2020-07-01",1972,1
"2020-07-01",1973,1
"2020-07-01",1976,19
"2020-07-01",1977,101
"2020-07-01",1978,77
"2020-07-01",1979,87
"2020-07-01",1980,22
"2020-07-01",1981,181
"2020-07-01",1982,38
"2020-07-01",1983,20
"2020-07-01",1984,8
"2020-07-01",1985,11
"2020-07-01",1986,90
"2020-07-01",1987,62
"2020-07-01",1988,41
"2020-07-01",1989,155
"2020-07-01",1990,188
"2020-07-01",1991,146
"2020-07-01",1992,160
"2020-07-01",1993,75
"2020-07-01",1994,85
"2020-07-01",1995,44
"2020-07-01",1996,121
"2020-07-01",1997,147
"2020-07-01",1998,107
"2020-07-01",1999,85
"2020-07-01",2000,162
"2020-07-01",2001,169
"2020-07-01",2002,225
"2020-07-01",2003,147
"2020-07-01",2004,200
"2020-07-01",2005,205
"2020-07-01",2006,180
"2020-07-01",2007,216
"2020-07-01",2008,185
"2020-07-01",2009,253
"2020-07-01",2010,241
"2020-07-01",2011,216
"2020-07-01",2012,226
"2020-07-01",2013,171
"2020-07-01",2014,180
"2020-07-01",2015,231
"2020-07-01",2016,239
"2020-07-01",2017,242
"2020-07-01",2018,268
"2020-07-01",2019,264
"2020-10-01",1966,28
"2020-10-01",1969,1
"2020-10-01",1972,1
"2020-10-01",1973,1
"2020-10-01",1976,19
"2020-10-01",1977,101
"2020-10-01",1978,77
"2020-10-01",1979,87
"2020-10-01",1980,22
"2020-10-01",1981,181
"2020-10-01",1982,38
"2020-10-01",1983,20
"2020-10-01",1984,8
"2020-10-01",1985,11
"2020-10-01",1986,90
"2020-10-01",1987,62
"2020-10-01",1988,41
"2020-10-01",1989,155
"2020-10-01",1990,188
"2020-10-01",1991,146
"2020-10-01",1992,160
"2020-10-01",1993,75
"2020-10-01",1994,85
"2020-10-01",1995,44
"2020-10-01",1996,121
"2020-10-01",1997,147
"2020-10-01",1998,107
"2020-10-01",1999,85
"2020-10-01",2000,162
"2020-10-01",2001,169
"2020-10-01",2002,225
"2020-10-01",2003,147
"2020-10-01",2004,200
"2020-10-01",2005,205
"2020-10-01",2006,180
"2020-10-01",2007,216
"2020-10-01",2008,185
"2020-10-01",2009,253
"2020-10-01",2010,241
"2020-10-01",2011,216
"2020-10-01",2012,226
"2020-10-01",2013,171
"2020-10-01",2014,180
"2020-10-01",2015,231
"2020-10-01",2016,239
"2020-10-01",2017,242
"2020-10-01",2018,268
"2020-10-01",2019,264
"2021-01-01",1966,28
"2021-01-01",1969,1
"2021-01-01",1972,1
"2021-01-01",1973,1
"2021-01-01",1976,19
"2021-01-01",1977,101
"2021-01-01",1978,77
"2021-01-01",1979,87
"2021-01-01",1980,22
"2021-01-01",1981,181
"2021-01-01",1982,38
"2021-01-01",1983,20
"2021-01-01",1984,8
"2021-01-01",1985,11
"2021-01-01",1986,90
"2021-01-01",1987,62
"2021-01-01",1988,41
"2021-01-01",1989,155
"2021-01-01",1990,188
"2021-01-01",1991,146
"2021-01-01",1992,160
"2021-01-01",1993,75
"2021-01-01",1994,85
"2021-01-01",1995,44
"2021-01-01",1996,121
"2021-01-01",1997,147
"2021-01-01",1998,107
"2021-01-01",1999,85
"2021-01-01",2000,162
"2021-01-01",2001,169
"2021-01-01",2002,225
"2021-01-01",2003,147
"2021-01-01",2004,200
"2021-01-01",2005,205
"2021-01-01",2006,180
"2021-01-01",2007,216
"2021-01-01",2008,185
"2021-01-01",2009,253
"2021-01-01",2010,241
"2021-01-01",2011,216
"2021-01-01",2012,226
"2021-01-01",2013,171
"2021-01-01",2014,180
"2021-01-01",2015,231
"2021-01-01",2016,239
"2021-01-01",2017,242
"2021-01-01",2018,268
"2021-01-01",2019,264
"2021-04-01",1966,28
"2021-04-01",1969,1
"2021-04-01",1972,1
"2021-04-01",1973,1
"2021-04-01",1976,19
"2021-04-01",1977,101
"2021-04-01",1978,77
"2021-04-01",1979,87
"2021-04-01",1980,22
"2021-04-01",1981,181
"2021-04-01",1982,38
"2021-04-01",1983,20
"2021-04-01",1984,8
"2021-04-01",1985,11
"2021-04-01",1986,90
"2021-04-01",1987,62
"2021-04-01",1988,41
"2021-04-01",1989,155
"2021-04-01",1990,188
"2021-04-01",1991,146
"2021-04-01",1992,160
"2021-04-01",1993,75
"2021-04-01",1994,85
"2021-04-01",1995,44
"2021-04-01",1996,121
"2021-04-01",1997,147
"2021-04-01",1998,107
"2021-04-01",1999,85
"2021-04-01",2000,162
"2021-04-01",2001,169
"2021-04-01",2002,225
"2021-04-01",2003,147
"2021-04-01",2004,200
"2021-04-01",2005,205
"2021-04-01",2006,180
"2021-04-01",2007,216
"2021-04-01",2008,185
"2021-04-01",2009,253
"2021-04-01",2010,241
"2021-04-01",2011,216
"2021-04-01",2012,226
"2021-04-01",2013,171
"2021-04-01",2014,180
"2021-04-01",2015,231
"2021-04-01",2016,239
"2021-04-01",2017,242
"2021-04-01",2018,268
"2021-04-01",2019,264
"2021-07-01",1966,60
"2021-07-01",1969,1
"2021-07-01",1972,1
"2021-07-01",1973,1
"2021-07-01",1976,19
"2021-07-01",1977,101
"2021-07-01",1978,77
"2021-07-01",1979,86
"2021-07-01",1980,70
"2021-07-01",1981,213
"2021-07-01",1982,39
"2021-07-01",1983,20
"2021-07-01",1984,8
"2021-07-01",1985,12
"2021-07-01",1986,90
"2021-07-01",1987,104
"2021-07-01",1988,41
"2021-07-01",1989,194
"2021-07-01",1990,203
"2021-07-01",1991,146
"2021-07-01",1992,190
"2021-07-01",1993,91
"2021-07-01",1994,86
"2021-07-01",1995,104
"2021-07-01",1996,146
"2021-07-01",1997,157
"2021-07-01",1998,133
"2021-07-01",1999,112
"2021-07-01",2000,174
"2021-07-01",2001,187
"2021-07-01",2002,225
"2021-07-01",2003,152
"2021-07-01",2004,210
"2021-07-01",2005,223
"2021-07-01",2006,227
"2021-07-01",2007,231
"2021-07-01",2008,204
"2021-07-01",2009,256
"2021-07-01",2010,250
"2021-07-01",2011,220
"2021-07-01",2012,240
"2021-07-01",2013,187
"2021-07-01",2014,183
"2021-07-01",2015,231
"2021-07-01",2016,240
"2021-07-01",2017,243
"2021-07-01",2018,272
"2021-07-01",2019,273
"2021-07-01",2020,271
"2021-10-01",1966,60
"2021-10-01",1969,1
"2021-10-01",1972,1
"2021-10-01",1973,1
"2021-10-01",1976,19
"2021-10-01",1977,101
"2021-10-01",1978,77
"2021-10-01",1979,86
"2021-10-01",1980,70
"2021-10-01",1981,213
"2021-10-01",1982,39
"2021-10-01",1983,20
"2021-10-01",1984,8
"2021-10-01",1985,12
"2021-10-01",1986,90
"2021-10-01",1987,104
"2021-10-01",1988,41
"2021-10-01",1989,194
"2021-10-01",1990,203
"2021-10-01",1991,146
"2021-10-01",1992,190
"2021-10-01",1993,91
"2021-10-01",1994,86
"2021-10-01",1995,104
"2021-10-01",1996,146
"2021-10-01",1997,157
"2021-10-01",1998,133
"2021-10-01",1999,112
"2021-10-01",2000,174
"2021-10-01",2001,187
"2021-10-01",2002,225
"2021-10-01",2003,152
"2021-10-01",2004,210
"2021-10-01",2005,223
"2021-10-01",2006,227
"2021-10-01",2007,231
"2021-10-01",2008,204
"2021-10-01",2009,256
"2021-10-01",2010,250
"2021-10-01",2011,220
"2021-10-01",2012,240
"2021-10-01",2013,187
"2021-10-01",2014,183
"2021-10-01",2015,231
"2021-10-01",2016,240
"2021-10-01",2017,243
"2021-10-01",2018,272
"2021-10-01",2019,273
"2021-10-01",2020,271
