"snapshot","kingdom","speciesCount"
"2019-04-06",6,51861
"2019-04-06",7,713
"2019-07-01",0,2
"2019-07-01",1,136487
"2019-07-01",3,643
"2019-07-01",4,4871
"2019-07-01",5,30041
"2019-07-01",6,52276
"2019-07-01",7,713
"2019-10-09",0,2
"2019-10-09",1,137781
"2019-10-09",3,649
"2019-10-09",4,4873
"2019-10-09",5,30344
"2019-10-09",6,53356
"2019-10-09",7,719
"2020-01-01",0,2
"2020-01-01",1,134973
"2020-01-01",3,649
"2020-01-01",4,4847
"2020-01-01",5,30399
"2020-01-01",6,53605
"2020-01-01",7,718
"2020-04-01",0,2
"2020-04-01",1,141485
"2020-04-01",3,657
"2020-04-01",4,4848
"2020-04-01",5,30562
"2020-04-01",6,53931
"2020-04-01",7,719
"2020-07-01",0,2
"2020-07-01",1,142603
"2020-07-01",3,658
"2020-07-01",4,4914
"2020-07-01",5,30643
"2020-07-01",6,54399
"2020-07-01",7,719
"2020-10-01",0,3
"2020-10-01",1,143658
"2020-10-01",3,660
"2020-10-01",4,4951
"2020-10-01",5,30670
"2020-10-01",6,55040
"2020-10-01",7,719
"2021-01-01",0,5
"2021-01-01",1,144724
"2021-01-01",3,665
"2021-01-01",4,5065
"2021-01-01",5,30776
"2021-01-01",6,55310
"2021-01-01",7,719
"2021-04-01",0,3
"2021-04-01",1,144360
"2021-04-01",3,663
"2021-04-01",4,4533
"2021-04-01",5,30871
"2021-04-01",6,56071
"2021-04-01",7,720
"2021-07-01",0,3
"2021-07-01",1,145378
"2021-07-01",3,663
"2021-07-01",4,4582
"2021-07-01",5,31069
"2021-07-01",6,56527
"2021-07-01",7,723
"2021-10-01",0,3
"2021-10-01",1,147097
"2021-10-01",3,771
"2021-10-01",4,4848
"2021-10-01",5,32390
"2021-10-01",6,57188
"2021-10-01",7,730
"2021-10-01",8,3
"2022-01-01",0,3
"2022-01-01",1,147924
"2022-01-01",3,787
"2022-01-01",4,4836
"2022-01-01",5,32907
"2022-01-01",6,57583
"2022-01-01",7,725
"2022-01-01",8,3
"2022-04-01",0,3
"2022-04-01",1,148759
"2022-04-01",3,795
"2022-04-01",4,4898
"2022-04-01",5,33084
"2022-04-01",6,58391
"2022-04-01",7,728
"2022-04-01",8,3
"2022-07-01",0,2
"2022-07-01",1,149194
"2022-07-01",3,804
"2022-07-01",4,4902
"2022-07-01",5,33242
"2022-07-01",6,58779
"2022-07-01",7,736
"2022-07-01",8,3
"2022-10-01",0,2
"2022-10-01",1,149178
"2022-10-01",3,820
"2022-10-01",4,4929
"2022-10-01",5,33403
"2022-10-01",6,59151
"2022-10-01",7,741
"2022-10-01",8,3
"2023-01-01",0,2
"2023-01-01",1,149290
"2023-01-01",3,821
"2023-01-01",4,4973
"2023-01-01",5,34344
"2023-01-01",6,59524
"2023-01-01",7,742
"2023-01-01",8,3
"2023-04-01",0,2
"2023-04-01",1,150483
"2023-04-01",3,831
"2023-04-01",4,4978
"2023-04-01",5,34519
"2023-04-01",6,60029
"2023-04-01",7,742
"2023-04-01",8,3
"2023-07-01",0,2
"2023-07-01",1,152415
"2023-07-01",3,854
"2023-07-01",4,5206
"2023-07-01",5,38657
"2023-07-01",6,61247
"2023-07-01",7,761
"2023-07-01",8,11
"2023-10-01",0,2
"2023-10-01",1,154184
"2023-10-01",3,862
"2023-10-01",4,5243
"2023-10-01",5,40139
"2023-10-01",6,61373
"2023-10-01",7,766
"2023-10-01",8,9
"2024-01-01",0,2
"2024-01-01",1,154855
"2024-01-01",3,858
"2024-01-01",4,5283
"2024-01-01",5,40283
"2024-01-01",6,61577
"2024-01-01",7,772
"2024-01-01",8,9
"2024-04-01",0,2
"2024-04-01",1,155295
"2024-04-01",3,857
"2024-04-01",4,5299
"2024-04-01",5,40326
"2024-04-01",6,61782
"2024-04-01",7,772
"2024-04-01",8,8
