"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1271035
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2548
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",71
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",130
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84190
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",176
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",96
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3634
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",314654
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5403
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17427
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2001
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",511
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",196
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",264987
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",51134
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",407
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",412
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",511
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14504
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",22196
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",637
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6462
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1061
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1186
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4249
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2604
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1687
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2052
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1952
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",901
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",557
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1647
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",411
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",447
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",512
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",30089
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",22258
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20311
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2476
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1012
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",728
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",154
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3758
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1284621
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2548
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",171
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",130
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84643
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47827
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",176
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",109
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3637
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",318185
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9145
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17446
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2202
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",513
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",196
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",267519
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",62600
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",407
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2448
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",671
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9122
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1303
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1258
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4746
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",777
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5636
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2107
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",213
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2170
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",555
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1651
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",825
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",411
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2552
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",10598
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",173
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",130
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",452
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",255
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",109
