"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",3,"LIVING_SPECIMEN",6013
"2012-01-18",1,"LIVING_SPECIMEN",192
"2013-07-09",7,"LIVING_SPECIMEN",9
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",61242
"2017-04-12",0,"HUMAN_OBSERVATION",1782
"2017-12-22",0,"UNKNOWN",28
"2016-04-05",1,"PRESERVED_SPECIMEN",170116
"2014-09-08",6,"OBSERVATION",214726
"2011-09-05",0,"HUMAN_OBSERVATION",343
"2011-02-21",6,"PRESERVED_SPECIMEN",382745
"2016-07-04",3,"LIVING_SPECIMEN",6013
"2014-03-28",1,"LIVING_SPECIMEN",193
"2014-03-28",1,"OBSERVATION",61242
"2015-07-03",0,"OBSERVATION",627
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",38747
"2012-03-26",6,"PRESERVED_SPECIMEN",534620
"2015-04-09",4,"LIVING_SPECIMEN",74
"2012-01-18",2,"LIVING_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",5530
"2017-04-12",1,"HUMAN_OBSERVATION",78362
"2008-06-27",6,"PRESERVED_SPECIMEN",98472
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",30118
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",120139
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",613
"2010-04-01",1,"UNKNOWN",39289
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"LIVING_SPECIMEN",74
"2017-10-12",0,"PRESERVED_SPECIMEN",3029
"2011-09-05",7,"LIVING_SPECIMEN",9
"2014-03-28",2,"LIVING_SPECIMEN",31
"2011-06-10",0,"HUMAN_OBSERVATION",343
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2015-07-03",1,"OBSERVATION",61242
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",6317
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",613
"2012-01-18",3,"LIVING_SPECIMEN",4352
"2013-02-20",5,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",165
"2012-12-11",0,"LIVING_SPECIMEN",147
"2012-10-31",6,"OBSERVATION",238478
"2013-07-09",0,"OBSERVATION",1092
"2009-12-16",1,"UNKNOWN",39289
"2013-07-09",1,"UNKNOWN",39385
"2010-04-01",1,"OBSERVATION",60437
"2012-03-26",0,"HUMAN_OBSERVATION",343
"2014-09-08",0,"UNKNOWN",99
"2016-07-04",5,"LIVING_SPECIMEN",6317
"2017-10-12",1,"PRESERVED_SPECIMEN",230836
"2014-03-28",3,"LIVING_SPECIMEN",5937
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",120139
"2013-09-10",5,"PRESERVED_SPECIMEN",2147
"2012-07-13",5,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",148
"2015-04-09",6,"OBSERVATION",214726
"2009-12-16",1,"OBSERVATION",60437
"2012-01-18",4,"LIVING_SPECIMEN",25
"2013-02-20",6,"OBSERVATION",238478
"2011-06-10",7,"LIVING_SPECIMEN",9
"2015-10-01",1,"LIVING_SPECIMEN",193
"2012-12-11",1,"LIVING_SPECIMEN",192
"2012-10-31",7,"OBSERVATION",3
"2013-07-09",1,"OBSERVATION",61244
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2017-04-12",0,"LIVING_SPECIMEN",199
"2017-04-12",0,"OBSERVATION",627
"2012-03-26",1,"HUMAN_OBSERVATION",120139
"2014-09-08",1,"UNKNOWN",39385
"2014-03-28",4,"LIVING_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",293316
"2013-09-10",6,"PRESERVED_SPECIMEN",534639
"2011-09-05",0,"OBSERVATION",613
"2012-07-13",6,"OBSERVATION",238478
"2013-12-20",1,"LIVING_SPECIMEN",192
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",39289
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",5693
"2013-02-20",7,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",37
"2012-12-11",2,"LIVING_SPECIMEN",30
"2016-01-04",0,"PRESERVED_SPECIMEN",2932
"2016-04-05",5,"PRESERVED_SPECIMEN",2147
"2017-04-12",1,"LIVING_SPECIMEN",196
"2008-10-10",6,"PRESERVED_SPECIMEN",98472
"2017-04-12",1,"OBSERVATION",61242
"2016-07-04",7,"LIVING_SPECIMEN",9
"2014-03-28",5,"LIVING_SPECIMEN",6239
"2016-07-04",7,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",61242
"2016-10-07",5,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",30
"2012-01-18",6,"OBSERVATION",221247
"2015-10-01",3,"LIVING_SPECIMEN",6013
"2012-12-11",3,"LIVING_SPECIMEN",5703
"2016-01-04",1,"PRESERVED_SPECIMEN",170116
"2011-06-10",0,"OBSERVATION",613
"2016-04-05",6,"PRESERVED_SPECIMEN",466448
"2015-04-09",0,"UNKNOWN",99
"2013-02-20",0,"UNKNOWN",3
"2017-04-12",2,"LIVING_SPECIMEN",68
"2011-02-21",0,"LIVING_SPECIMEN",124
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"OBSERVATION",214726
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",204108
"2013-12-20",3,"LIVING_SPECIMEN",5741
"2016-07-04",0,"UNKNOWN",125
"2012-03-26",0,"LIVING_SPECIMEN",138
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",613
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",74
"2017-04-12",6,"HUMAN_OBSERVATION",63085
"2012-12-11",4,"LIVING_SPECIMEN",38
"2017-12-22",6,"UNKNOWN",84848
"2011-06-10",1,"OBSERVATION",61242
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",43038
"2013-02-20",1,"UNKNOWN",39289
"2015-01-19",0,"PRESERVED_SPECIMEN",2954
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6386
"2011-02-21",1,"LIVING_SPECIMEN",192
"2017-10-12",5,"PRESERVED_SPECIMEN",2148
"2014-03-28",7,"LIVING_SPECIMEN",9
"2014-03-28",7,"OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",2932
"2016-04-05",0,"HUMAN_OBSERVATION",1782
"2015-07-03",6,"OBSERVATION",293313
"2016-10-07",0,"PRESERVED_SPECIMEN",2932
"2016-10-07",7,"UNKNOWN",8
"2013-12-20",4,"LIVING_SPECIMEN",38
"2016-07-04",1,"UNKNOWN",38747
"2012-03-26",1,"LIVING_SPECIMEN",192
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",61242
"2015-10-01",5,"LIVING_SPECIMEN",6317
"2012-12-11",5,"LIVING_SPECIMEN",6058
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",2313
"2007-12-19",0,"PRESERVED_SPECIMEN",30
"2013-05-21",0,"PRESERVED_SPECIMEN",2954
"2015-01-19",1,"PRESERVED_SPECIMEN",179252
"2010-04-01",6,"OBSERVATION",183934
"2017-04-12",4,"LIVING_SPECIMEN",262
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",2,"LIVING_SPECIMEN",27
"2017-10-12",6,"PRESERVED_SPECIMEN",585708
"2015-10-01",0,"HUMAN_OBSERVATION",1782
"2012-12-11",0,"HUMAN_OBSERVATION",343
"2016-12-27",1,"PRESERVED_SPECIMEN",170116
"2016-04-05",1,"HUMAN_OBSERVATION",78362
"2015-07-03",7,"OBSERVATION",2
"2016-10-07",1,"PRESERVED_SPECIMEN",170116
"2013-12-20",5,"LIVING_SPECIMEN",6103
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",99
"2009-12-16",6,"OBSERVATION",183934
"2013-07-09",6,"OBSERVATION",238478
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",75078
"2007-12-19",1,"PRESERVED_SPECIMEN",13526
"2012-01-18",1,"UNKNOWN",39289
"2013-05-21",1,"PRESERVED_SPECIMEN",170116
"2010-04-01",7,"OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",6787
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",119260
"2011-02-21",3,"LIVING_SPECIMEN",4236
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"HUMAN_OBSERVATION",78362
"2012-12-11",1,"HUMAN_OBSERVATION",120139
"2011-09-05",5,"OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",148
"2012-03-26",3,"LIVING_SPECIMEN",5494
"2014-03-28",1,"UNKNOWN",39385
"2009-12-16",7,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",9
"2012-12-11",7,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",125
"2013-07-09",7,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2017-10-12",0,"HUMAN_OBSERVATION",4876
"2017-04-12",6,"OBSERVATION",293316
"2014-09-08",0,"PRESERVED_SPECIMEN",2954
"2014-09-08",7,"UNKNOWN",8
"2011-02-21",4,"LIVING_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",14664
"2011-09-05",6,"OBSERVATION",221247
"2013-09-10",1,"LIVING_SPECIMEN",192
"2013-12-20",7,"LIVING_SPECIMEN",9
"2012-03-26",4,"LIVING_SPECIMEN",25
"2015-07-03",1,"UNKNOWN",38747
"2016-01-04",6,"PRESERVED_SPECIMEN",466448
"2011-06-10",5,"OBSERVATION",1
"2016-04-05",0,"LIVING_SPECIMEN",165
"2016-04-05",0,"OBSERVATION",627
"2017-10-12",1,"HUMAN_OBSERVATION",493792
"2015-04-09",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",1782
"2014-09-08",1,"PRESERVED_SPECIMEN",179252
"2011-02-21",5,"LIVING_SPECIMEN",5422
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2011-09-05",7,"OBSERVATION",2
"2013-09-10",2,"LIVING_SPECIMEN",30
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",5717
"2012-03-26",5,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",221247
"2015-10-01",0,"OBSERVATION",627
"2012-12-11",0,"OBSERVATION",1092
"2016-04-05",1,"LIVING_SPECIMEN",193
"2016-04-05",1,"OBSERVATION",61242
"2015-04-09",6,"UNKNOWN",119260
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",2147
"2012-10-31",0,"PRESERVED_SPECIMEN",2954
"2017-07-24",1,"HUMAN_OBSERVATION",170948
"2016-01-04",0,"HUMAN_OBSERVATION",1782
"2016-12-27",5,"PRESERVED_SPECIMEN",2147
"2013-09-10",3,"LIVING_SPECIMEN",5741
"2017-04-12",0,"UNKNOWN",125
"2016-10-07",5,"PRESERVED_SPECIMEN",2147
"2009-06-17",0,"PRESERVED_SPECIMEN",2322
"2016-07-04",6,"UNKNOWN",204108
"2008-12-17",0,"UNKNOWN",84
"2012-03-26",6,"OBSERVATION",221247
"2013-12-20",0,"OBSERVATION",611
"2011-06-10",7,"OBSERVATION",2
"2015-10-01",1,"OBSERVATION",61242
"2012-12-11",1,"OBSERVATION",61244
"2016-04-05",2,"LIVING_SPECIMEN",37
"2015-04-09",7,"UNKNOWN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",2954
"2013-05-21",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",6,"PRESERVED_SPECIMEN",534639
"2012-10-31",1,"PRESERVED_SPECIMEN",170062
"2011-02-21",7,"LIVING_SPECIMEN",9
"2017-10-12",0,"LIVING_SPECIMEN",202
"2017-10-12",0,"OBSERVATION",627
"2016-01-04",1,"HUMAN_OBSERVATION",78362
"2016-12-27",6,"PRESERVED_SPECIMEN",466448
"2013-09-10",4,"LIVING_SPECIMEN",38
"2017-04-12",1,"UNKNOWN",38747
"2016-10-07",6,"PRESERVED_SPECIMEN",466448
"2009-06-17",1,"PRESERVED_SPECIMEN",75078
"2016-07-04",0,"PRESERVED_SPECIMEN",2932
"2016-07-04",7,"UNKNOWN",8
"2012-03-26",7,"LIVING_SPECIMEN",9
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",61242
"2009-09-25",6,"PRESERVED_SPECIMEN",165671
"2010-11-17",0,"PRESERVED_SPECIMEN",2673
"2007-12-19",6,"PRESERVED_SPECIMEN",40435
"2012-07-13",0,"PRESERVED_SPECIMEN",2954
"2016-04-05",3,"LIVING_SPECIMEN",6013
"2013-02-20",1,"PRESERVED_SPECIMEN",170062
"2013-05-21",6,"PRESERVED_SPECIMEN",534639
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"LIVING_SPECIMEN",197
"2017-10-12",1,"OBSERVATION",60207
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",6103
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",1795
"2016-07-04",1,"PRESERVED_SPECIMEN",170116
"2017-07-24",0,"LIVING_SPECIMEN",201
"2014-03-28",6,"UNKNOWN",119260
"2017-07-24",0,"OBSERVATION",627
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",167058
"2012-07-13",1,"PRESERVED_SPECIMEN",170062
"2016-04-05",4,"LIVING_SPECIMEN",74
"2012-01-18",0,"PRESERVED_SPECIMEN",2954
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",1782
"2011-06-10",1,"UNKNOWN",39289
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2147
"2017-10-12",2,"LIVING_SPECIMEN",68
"2010-07-26",0,"PRESERVED_SPECIMEN",2592
"2011-02-21",0,"OBSERVATION",613
"2011-02-21",1,"UNKNOWN",39289
"2013-05-21",0,"HUMAN_OBSERVATION",343
"2015-01-19",1,"HUMAN_OBSERVATION",58619
"2017-07-24",1,"LIVING_SPECIMEN",196
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",60207
"2015-07-03",6,"UNKNOWN",204108
"2016-01-04",0,"LIVING_SPECIMEN",165
"2016-01-04",0,"OBSERVATION",627
"2016-04-05",5,"LIVING_SPECIMEN",6317
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",63085
"2012-03-26",1,"UNKNOWN",39289
"2012-01-18",1,"PRESERVED_SPECIMEN",170062
"2016-12-27",1,"HUMAN_OBSERVATION",78362
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"HUMAN_OBSERVATION",14664
"2014-09-08",6,"PRESERVED_SPECIMEN",534639
"2017-10-12",3,"LIVING_SPECIMEN",6415
"2010-07-26",1,"PRESERVED_SPECIMEN",166459
"2011-02-21",1,"OBSERVATION",61242
"2013-09-10",7,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",123669
"2017-07-24",2,"LIVING_SPECIMEN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",2932
"2015-07-03",7,"UNKNOWN",8
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"LIVING_SPECIMEN",193
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",61242
"2017-12-22",0,"PRESERVED_SPECIMEN",2711
"2016-04-05",6,"OBSERVATION",293313
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",2147
"2017-07-24",6,"HUMAN_OBSERVATION",63085
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",2265
"2017-10-12",4,"LIVING_SPECIMEN",262
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2197
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2017-07-24",3,"LIVING_SPECIMEN",6402
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",170116
"2010-11-17",4,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"OBSERVATION",293313
"2016-01-04",2,"LIVING_SPECIMEN",37
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"OBSERVATION",238478
"2016-04-05",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"PRESERVED_SPECIMEN",158196
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2265
"2013-02-20",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",0,"LIVING_SPECIMEN",165
"2012-10-31",6,"PRESERVED_SPECIMEN",534639
"2015-01-19",0,"OBSERVATION",611
"2013-07-09",0,"PRESERVED_SPECIMEN",2954
"2010-04-01",1,"PRESERVED_SPECIMEN",144732
"2017-10-12",5,"LIVING_SPECIMEN",6891
"2017-10-12",5,"OBSERVATION",1
"2016-12-27",0,"LIVING_SPECIMEN",165
"2017-04-12",6,"UNKNOWN",204108
"2016-12-27",0,"OBSERVATION",627
"2008-04-01",1,"PRESERVED_SPECIMEN",75078
"2009-06-17",6,"PRESERVED_SPECIMEN",164957
"2013-09-10",0,"OBSERVATION",611
"2016-07-04",5,"PRESERVED_SPECIMEN",2147
"2017-07-24",4,"LIVING_SPECIMEN",262
"2008-12-17",6,"UNKNOWN",42150
"2013-12-20",6,"OBSERVATION",214726
"2010-11-17",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",6013
"2009-09-25",0,"LIVING_SPECIMEN",126
"2012-07-13",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",7,"OBSERVATION",3
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",75089
"2013-02-20",6,"PRESERVED_SPECIMEN",534639
"2012-01-18",4,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"LIVING_SPECIMEN",148
"2015-01-19",1,"LIVING_SPECIMEN",193
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",1092
"2015-01-19",1,"OBSERVATION",61242
"2013-07-09",1,"PRESERVED_SPECIMEN",170116
"2016-04-05",0,"UNKNOWN",125
"2017-10-12",6,"OBSERVATION",293331
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"LIVING_SPECIMEN",193
"2017-04-12",7,"UNKNOWN",8
"2016-12-27",1,"OBSERVATION",61242
"2013-09-10",1,"OBSERVATION",61242
"2016-07-04",6,"PRESERVED_SPECIMEN",466448
"2017-07-24",5,"LIVING_SPECIMEN",6834
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",2954
"2013-12-20",7,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",372533
"2016-01-04",4,"LIVING_SPECIMEN",74
"2009-09-25",1,"LIVING_SPECIMEN",192
"2012-07-13",6,"PRESERVED_SPECIMEN",534639
"2017-12-22",3,"PRESERVED_SPECIMEN",486
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",2147
"2013-05-21",1,"LIVING_SPECIMEN",192
"2015-01-19",2,"LIVING_SPECIMEN",37
"2013-05-21",1,"OBSERVATION",61244
"2015-10-01",0,"UNKNOWN",125
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",38747
"2017-10-12",7,"LIVING_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",2147
"2011-02-21",5,"OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",37
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"OBSERVATION",293316
"2011-09-05",1,"PRESERVED_SPECIMEN",170062
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",6317
"2009-09-25",2,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",534620
"2013-05-21",2,"LIVING_SPECIMEN",30
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",6013
"2016-12-27",6,"HUMAN_OBSERVATION",63085
"2011-06-10",0,"PRESERVED_SPECIMEN",2954
"2015-10-01",1,"UNKNOWN",38747
"2012-12-11",1,"UNKNOWN",39289
"2014-09-08",0,"LIVING_SPECIMEN",149
"2010-07-26",6,"PRESERVED_SPECIMEN",311650
"2011-02-21",6,"OBSERVATION",220566
"2016-12-27",3,"LIVING_SPECIMEN",6013
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",28
"2015-07-03",5,"PRESERVED_SPECIMEN",2147
"2009-09-25",3,"LIVING_SPECIMEN",4049
"2016-01-04",6,"OBSERVATION",293313
"2017-12-22",5,"PRESERVED_SPECIMEN",2319
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",5741
"2013-12-20",1,"UNKNOWN",39385
"2015-01-19",4,"LIVING_SPECIMEN",74
