"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2984
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47973
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1190
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1220
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47973
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2984
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1220
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1190
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47973
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2984
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3249
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12827
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47973
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2984
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
