"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7741
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5727
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2894
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2516
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1289
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6128
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5881
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6128
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3901
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5882
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5883
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
