"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",373
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",17
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",281
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",529
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",56
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",678
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",950
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",92
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",420494
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",4268
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5487
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",313
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",28848
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3607
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15545
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",41655
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",34835
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",380875
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18442
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3045720
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",331
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",145432
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2232
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",231
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1147
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2060
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",929
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",243315
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",44958
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",696773
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",668
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",34
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",468
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",178013
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",8547
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72362
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",74642
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",704
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5193
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14888
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1794
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13427
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8661
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",594
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31491
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6670
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2178
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26674
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14473
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40452
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3366
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2485
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67642
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",661
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7321
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16516
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103442
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",172
"2008-06-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77828
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6147
"2008-06-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",38
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",48
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23482
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",390
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2813
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",12372
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",509
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29023
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10496
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22956
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1899
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2978
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13545
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52166
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Unknown","Unknown",9
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",324
"2008-06-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",135
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8630
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1011
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2163
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",69997
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
