"snapshot","kingdom","speciesCount"
"2012-07-13",5,2743
"2012-07-13",6,4944
"2012-07-13",7,135
"2012-10-31",1,13725
"2012-10-31",3,33
"2012-10-31",4,5188
"2012-10-31",5,2744
"2012-10-31",6,4959
"2012-10-31",7,138
"2012-12-11",1,13680
"2012-12-11",3,33
"2012-12-11",4,5185
"2012-12-11",5,2744
"2012-12-11",6,4959
"2012-12-11",7,138
"2013-02-20",1,13680
"2013-02-20",3,34
"2013-02-20",4,5226
"2013-02-20",5,2744
"2013-02-20",6,4957
"2013-02-20",7,138
"2013-05-21",1,14529
"2013-05-21",3,34
"2013-05-21",4,5191
"2013-05-21",5,2744
"2013-05-21",6,5160
"2013-05-21",7,138
"2013-07-09",1,14636
"2013-07-09",3,34
"2013-07-09",4,5191
"2013-07-09",5,2749
"2013-07-09",6,5938
"2013-07-09",7,138
"2013-09-10",1,17336
"2013-09-10",3,34
"2013-09-10",4,5194
"2013-09-10",5,2751
"2013-09-10",6,6369
"2013-09-10",7,138
"2013-12-20",1,17331
"2013-12-20",3,47
"2013-12-20",4,5164
"2013-12-20",5,2751
"2013-12-20",6,8016
"2013-12-20",7,138
"2014-03-28",1,17770
"2014-03-28",3,48
"2014-03-28",4,5776
"2014-03-28",5,2752
"2014-03-28",6,8048
"2014-03-28",7,139
"2014-09-08",1,27451
"2014-09-08",3,51
"2014-09-08",4,5809
"2014-09-08",5,3637
"2014-09-08",6,12769
"2014-09-08",7,147
"2015-01-19",1,28587
"2015-01-19",3,53
"2015-01-19",4,5820
"2015-01-19",5,3696
"2015-01-19",6,13149
"2015-01-19",7,148
"2015-04-09",1,28732
"2015-04-09",3,53
"2015-04-09",4,5854
"2015-04-09",5,3696
"2015-04-09",6,13151
"2015-04-09",7,157
"2015-07-03",1,28738
"2015-07-03",3,53
"2015-07-03",4,5854
"2015-07-03",5,3696
"2015-07-03",6,13151
"2015-07-03",7,157
"2015-10-01",1,28797
"2015-10-01",3,53
"2015-10-01",4,5854
"2015-10-01",5,3693
"2015-10-01",6,13153
"2015-10-01",7,157
"2016-01-04",1,28826
"2016-01-04",3,54
"2016-01-04",4,5854
"2016-01-04",5,3708
"2016-01-04",6,13153
"2016-01-04",7,157
"2016-04-05",1,28992
"2016-04-05",3,54
"2016-04-05",4,5854
"2016-04-05",5,3740
"2016-04-05",6,10838
"2016-04-05",7,157
"2016-07-04",1,28992
"2016-07-04",3,54
"2016-07-04",4,5854
"2016-07-04",5,3740
"2016-07-04",6,13392
"2016-07-04",7,157
"2016-10-07",1,28993
"2016-10-07",3,54
"2016-10-07",4,5854
"2016-10-07",5,3740
"2016-10-07",6,16044
"2016-10-07",7,157
"2016-12-27",1,31852
"2016-12-27",3,55
"2016-12-27",4,5863
"2016-12-27",5,3984
"2016-12-27",6,17827
"2016-12-27",7,167
"2017-04-12",1,31856
"2017-04-12",3,55
"2017-04-12",4,5863
"2017-04-12",5,3987
"2017-04-12",6,18053
"2017-04-12",7,167
"2017-07-24",1,29427
"2017-07-24",3,55
"2017-07-24",4,6350
"2017-07-24",5,4013
"2017-07-24",6,19056
"2017-07-24",7,167
"2017-10-12",1,32699
"2017-10-12",3,55
"2017-10-12",4,6365
"2017-10-12",5,4679
"2017-10-12",6,20081
"2017-10-12",7,176
"2017-12-22",1,32945
"2017-12-22",3,55
"2017-12-22",4,6382
"2017-12-22",5,4795
"2017-12-22",6,20197
"2017-12-22",7,176
"2018-04-09",1,33671
"2018-04-09",3,56
"2018-04-09",4,6492
"2018-04-09",5,4856
"2018-04-09",6,21422
"2018-04-09",7,177
"2018-07-11",1,34292
"2018-07-11",3,73
"2018-07-11",4,5390
"2018-07-11",5,4877
"2018-07-11",6,21895
"2018-07-11",7,188
"2018-09-28",1,38505
"2018-09-28",3,73
"2018-09-28",4,5406
"2018-09-28",5,4901
"2018-09-28",6,22277
"2018-09-28",7,188
"2019-01-01",1,38634
"2019-01-01",3,73
"2019-01-01",4,4892
"2019-01-01",5,4929
"2019-01-01",6,22621
"2019-01-01",7,188
"2019-04-06",1,38881
"2019-04-06",3,75
"2019-04-06",4,4676
"2019-04-06",5,4949
"2019-04-06",6,23303
"2019-04-06",7,186
"2019-07-01",1,39104
"2019-07-01",3,75
"2019-07-01",4,4625
"2019-07-01",5,4959
"2019-07-01",6,23514
"2019-07-01",7,184
"2019-10-09",1,38766
"2019-10-09",3,75
"2019-10-09",4,4709
"2019-10-09",5,4915
"2019-10-09",6,23408
"2019-10-09",7,185
"2020-01-01",1,37280
"2020-01-01",3,63
"2020-01-01",4,2592
"2020-01-01",5,4966
"2020-01-01",6,23888
"2020-01-01",7,177
"2020-04-01",1,37419
"2020-04-01",3,60
"2020-04-01",4,2420
"2020-04-01",5,5011
"2020-04-01",6,24166
"2020-04-01",7,173
"2020-07-01",1,37439
"2020-07-01",3,60
"2020-07-01",4,2420
"2020-07-01",5,5011
"2020-07-01",6,23950
"2020-07-01",7,173
"2020-10-01",1,37460
"2020-10-01",3,60
"2020-10-01",4,2436
"2020-10-01",5,4977
"2020-10-01",6,23867
"2020-10-01",7,172
"2021-01-01",1,33362
"2021-01-01",3,60
"2021-01-01",4,2453
"2021-01-01",5,4981
"2021-01-01",6,23772
"2021-01-01",7,174
"2021-04-01",1,33859
"2021-04-01",3,75
"2021-04-01",4,3423
"2021-04-01",5,4979
"2021-04-01",6,23864
"2021-04-01",7,185
"2021-07-01",1,33859
"2021-07-01",3,75
"2021-07-01",4,3453
"2021-07-01",5,4979
"2021-07-01",6,23876
"2021-07-01",7,187
"2021-10-01",1,33873
"2021-10-01",3,75
"2021-10-01",4,3453
"2021-10-01",5,4979
"2021-10-01",6,24337
"2021-10-01",7,187
"2022-01-01",1,36012
"2022-01-01",3,75
"2022-01-01",4,3465
"2022-01-01",5,5161
"2022-01-01",6,25076
"2022-01-01",7,193
"2022-04-01",1,36659
"2022-04-01",3,72
"2022-04-01",4,3388
"2022-04-01",5,5167
"2022-04-01",6,25130
"2022-04-01",7,191
"2022-07-01",1,36090
"2022-07-01",3,60
"2022-07-01",4,1695
"2022-07-01",5,5167
"2022-07-01",6,25102
"2022-07-01",7,180
"2022-10-01",1,36310
"2022-10-01",3,60
"2022-10-01",4,1667
"2022-10-01",5,5167
"2022-10-01",6,25121
"2022-10-01",7,180
"2023-01-01",1,38217
"2023-01-01",3,70
"2023-01-01",4,4832
"2023-01-01",5,5167
"2023-01-01",6,25147
"2023-01-01",7,196
"2023-04-01",1,38331
"2023-04-01",3,70
"2023-04-01",4,4810
"2023-04-01",5,5167
"2023-04-01",6,25146
"2023-04-01",7,195
"2023-07-01",1,38328
"2023-07-01",3,70
"2023-07-01",4,4812
"2023-07-01",5,5167
"2023-07-01",6,25145
"2023-07-01",7,195
"2023-10-01",1,39887
"2023-10-01",3,71
"2023-10-01",4,4819
"2023-10-01",5,5322
"2023-10-01",6,25916
"2023-10-01",7,196
"2024-01-01",1,40304
"2024-01-01",3,72
"2024-01-01",4,4819
"2024-01-01",5,5408
"2024-01-01",6,26196
"2024-01-01",7,212
"2024-04-01",1,40666
"2024-04-01",3,72
"2024-04-01",4,4822
"2024-04-01",5,5510
"2024-04-01",6,26317
"2024-04-01",7,212
