"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"FOSSIL_SPECIMEN",5318
"2010-11-17",0,"PRESERVED_SPECIMEN",10840
"2010-11-17",0,"OBSERVATION",1105
"2010-11-17",0,"OCCURRENCE",77083
"2010-11-17",1,"FOSSIL_SPECIMEN",56741
"2010-11-17",1,"MATERIAL_CITATION",5586
"2010-11-17",1,"PRESERVED_SPECIMEN",428292
"2010-11-17",1,"OBSERVATION",21830
"2010-11-17",1,"OCCURRENCE",198652
"2010-11-17",1,"HUMAN_OBSERVATION",113094
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",3,"HUMAN_OBSERVATION",115
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",14653
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",956950
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",163
"2010-11-17",4,"PRESERVED_SPECIMEN",15749
"2010-11-17",4,"OBSERVATION",220513
"2010-11-17",4,"OCCURRENCE",62
"2010-11-17",5,"FOSSIL_SPECIMEN",30
"2010-11-17",5,"PRESERVED_SPECIMEN",185898
"2010-11-17",5,"OBSERVATION",15806
"2010-11-17",5,"OCCURRENCE",4681
"2010-11-17",5,"HUMAN_OBSERVATION",5599
"2010-11-17",6,"OBSERVATION",575
"2010-11-17",6,"OCCURRENCE",4472725
"2010-11-17",6,"HUMAN_OBSERVATION",80046
"2010-11-17",6,"LIVING_SPECIMEN",164461
"2010-11-17",6,"FOSSIL_SPECIMEN",9228
"2010-11-17",6,"MATERIAL_CITATION",7361
"2010-11-17",6,"PRESERVED_SPECIMEN",299385
"2010-11-17",7,"OCCURRENCE",26
"2010-11-17",7,"HUMAN_OBSERVATION",565
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",28170
"2010-11-17",7,"OBSERVATION",156
"2010-11-17",8,"OCCURRENCE",538
"2011-02-21",0,"HUMAN_OBSERVATION",55249
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",5419
"2011-02-21",0,"PRESERVED_SPECIMEN",14603
"2011-02-21",0,"OBSERVATION",1179
"2011-02-21",0,"OCCURRENCE",77609
"2011-02-21",1,"FOSSIL_SPECIMEN",58013
"2011-02-21",1,"MATERIAL_CITATION",5728
"2011-02-21",1,"PRESERVED_SPECIMEN",439524
"2011-02-21",1,"OBSERVATION",23544
"2011-02-21",1,"OCCURRENCE",201533
"2011-02-21",1,"HUMAN_OBSERVATION",126435
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"OCCURRENCE",172
"2011-02-21",3,"HUMAN_OBSERVATION",115
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",14663
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",1332184
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",163
"2011-02-21",4,"PRESERVED_SPECIMEN",17345
"2011-02-21",4,"OBSERVATION",215033
"2011-02-21",4,"OCCURRENCE",73
"2011-02-21",5,"FOSSIL_SPECIMEN",29
"2011-02-21",5,"PRESERVED_SPECIMEN",181738
"2011-02-21",5,"OBSERVATION",15635
"2011-02-21",5,"OCCURRENCE",7474
"2011-02-21",5,"HUMAN_OBSERVATION",5744
"2011-02-21",6,"OBSERVATION",909
"2011-02-21",6,"OCCURRENCE",4485046
"2011-02-21",6,"HUMAN_OBSERVATION",81595
"2011-02-21",6,"LIVING_SPECIMEN",164485
"2011-02-21",6,"FOSSIL_SPECIMEN",9227
"2011-02-21",6,"MATERIAL_CITATION",7365
"2011-02-21",6,"PRESERVED_SPECIMEN",358224
"2011-02-21",7,"OCCURRENCE",4044
"2011-02-21",7,"HUMAN_OBSERVATION",900
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"PRESERVED_SPECIMEN",21639
"2011-02-21",7,"OBSERVATION",158
"2011-02-21",8,"OCCURRENCE",538
"2011-06-10",0,"HUMAN_OBSERVATION",117732
"2011-06-10",0,"LIVING_SPECIMEN",376
"2011-06-10",0,"FOSSIL_SPECIMEN",5461
"2011-06-10",0,"MATERIAL_CITATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",22137
"2011-06-10",0,"OBSERVATION",1160
"2011-06-10",0,"OCCURRENCE",78151
"2011-06-10",1,"FOSSIL_SPECIMEN",59375
"2011-06-10",1,"MATERIAL_CITATION",5749
"2011-06-10",1,"PRESERVED_SPECIMEN",483262
"2011-06-10",1,"OBSERVATION",23544
"2011-06-10",1,"OCCURRENCE",207120
"2011-06-10",1,"HUMAN_OBSERVATION",173669
"2011-06-10",1,"LIVING_SPECIMEN",249
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",169
"2011-06-10",3,"HUMAN_OBSERVATION",187
"2011-06-10",3,"LIVING_SPECIMEN",15737
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",298
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",2539153
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",163
"2011-06-10",4,"MATERIAL_CITATION",70
"2011-06-10",4,"PRESERVED_SPECIMEN",21813
"2011-06-10",4,"OBSERVATION",214400
"2011-06-10",4,"OCCURRENCE",118
"2011-06-10",5,"FOSSIL_SPECIMEN",30
"2011-06-10",5,"PRESERVED_SPECIMEN",204825
"2011-06-10",5,"OBSERVATION",15642
"2011-06-10",5,"OCCURRENCE",16698
"2011-06-10",5,"HUMAN_OBSERVATION",6385
"2011-06-10",6,"OBSERVATION",909
"2011-06-10",6,"OCCURRENCE",5280215
"2011-06-10",6,"HUMAN_OBSERVATION",83459
"2011-06-10",6,"LIVING_SPECIMEN",165444
"2011-06-10",6,"FOSSIL_SPECIMEN",9268
"2011-06-10",6,"MATERIAL_CITATION",7339
"2011-06-10",6,"PRESERVED_SPECIMEN",405375
"2011-06-10",7,"OCCURRENCE",5250
"2011-06-10",7,"HUMAN_OBSERVATION",3551
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",26130
"2011-06-10",7,"OBSERVATION",158
"2011-06-10",8,"OCCURRENCE",538
"2011-09-05",0,"OCCURRENCE",77880
"2011-09-05",0,"HUMAN_OBSERVATION",94997
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",5311
"2011-09-05",0,"PRESERVED_SPECIMEN",21534
"2011-09-05",0,"OBSERVATION",963
"2011-09-05",1,"HUMAN_OBSERVATION",173110
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",53277
"2011-09-05",1,"MATERIAL_CITATION",5761
"2011-09-05",1,"PRESERVED_SPECIMEN",493246
"2011-09-05",1,"OBSERVATION",20955
"2011-09-05",1,"OCCURRENCE",192065
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"OCCURRENCE",170
"2011-09-05",3,"HUMAN_OBSERVATION",139
"2011-09-05",3,"LIVING_SPECIMEN",16160
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",113
"2011-09-05",4,"OCCURRENCE",113
"2011-09-05",4,"HUMAN_OBSERVATION",2067691
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",113
"2011-09-05",4,"PRESERVED_SPECIMEN",19781
"2011-09-05",4,"OBSERVATION",206887
"2011-09-05",5,"HUMAN_OBSERVATION",6355
"2011-09-05",5,"FOSSIL_SPECIMEN",30
"2011-09-05",5,"PRESERVED_SPECIMEN",200484
"2011-09-05",5,"OBSERVATION",15642
"2011-09-05",5,"OCCURRENCE",18881
"2011-09-05",6,"FOSSIL_SPECIMEN",9225
"2011-09-05",6,"MATERIAL_CITATION",7290
"2011-09-05",6,"PRESERVED_SPECIMEN",401974
"2011-09-05",6,"OBSERVATION",905
"2011-09-05",6,"OCCURRENCE",5175017
"2011-09-05",6,"HUMAN_OBSERVATION",83066
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2011-09-05",7,"OBSERVATION",156
"2011-09-05",7,"OCCURRENCE",4983
