"snapshot","kingdom","speciesCount"
"2009-12-16",6,75801
"2009-12-16",7,587
"2009-12-16",8,200
"2010-04-01",0,6
"2010-04-01",1,85353
"2010-04-01",2,269
"2010-04-01",3,5956
"2010-04-01",4,7966
"2010-04-01",5,11755
"2010-04-01",6,75832
"2010-04-01",7,588
"2010-04-01",8,200
"2010-07-26",0,7
"2010-07-26",1,88659
"2010-07-26",2,269
"2010-07-26",3,5957
"2010-07-26",4,8356
"2010-07-26",5,11906
"2010-07-26",6,78470
"2010-07-26",7,589
"2010-07-26",8,200
"2010-11-17",0,7
"2010-11-17",1,90356
"2010-11-17",2,269
"2010-11-17",3,5960
"2010-11-17",4,8395
"2010-11-17",5,12367
"2010-11-17",6,79679
"2010-11-17",7,589
"2010-11-17",8,200
"2011-02-21",0,7
"2011-02-21",1,91454
"2011-02-21",2,269
"2011-02-21",3,5959
"2011-02-21",4,8576
"2011-02-21",5,12615
"2011-02-21",6,83842
"2011-02-21",7,563
"2011-02-21",8,200
"2011-06-10",0,7
"2011-06-10",1,93491
"2011-06-10",2,283
"2011-06-10",3,6744
"2011-06-10",4,9388
"2011-06-10",5,12879
"2011-06-10",6,84943
"2011-06-10",7,583
"2011-06-10",8,200
"2011-09-05",0,7
"2011-09-05",1,93605
"2011-09-05",2,283
"2011-09-05",3,6727
"2011-09-05",4,9327
"2011-09-05",5,12924
"2011-09-05",6,82352
"2011-09-05",7,588
"2011-09-05",8,200
"2012-01-18",0,9
"2012-01-18",1,98492
"2012-01-18",2,283
"2012-01-18",3,6729
"2012-01-18",4,9572
"2012-01-18",5,13028
"2012-01-18",6,85313
"2012-01-18",7,633
"2012-01-18",8,200
"2012-03-26",0,9
"2012-03-26",1,100904
"2012-03-26",2,305
"2012-03-26",3,7234
"2012-03-26",4,9613
"2012-03-26",5,14552
"2012-03-26",6,85650
"2012-03-26",7,639
"2012-03-26",8,199
"2012-07-13",0,9
"2012-07-13",1,107614
"2012-07-13",2,305
"2012-07-13",3,7237
"2012-07-13",4,9636
"2012-07-13",5,15325
"2012-07-13",6,87871
"2012-07-13",7,644
"2012-07-13",8,199
"2012-10-31",0,9
"2012-10-31",1,110694
"2012-10-31",2,311
"2012-10-31",3,7434
"2012-10-31",4,9682
"2012-10-31",5,15810
"2012-10-31",6,90298
"2012-10-31",7,658
"2012-10-31",8,241
"2012-12-11",0,9
"2012-12-11",1,111650
"2012-12-11",2,311
"2012-12-11",3,7434
"2012-12-11",4,9687
"2012-12-11",5,15810
"2012-12-11",6,90209
"2012-12-11",7,658
"2012-12-11",8,241
"2013-02-20",0,9
"2013-02-20",1,112714
"2013-02-20",2,311
"2013-02-20",3,7437
"2013-02-20",4,9709
"2013-02-20",5,15832
"2013-02-20",6,90967
"2013-02-20",7,659
"2013-02-20",8,241
"2013-05-21",0,9
"2013-05-21",1,117901
"2013-05-21",2,316
"2013-05-21",3,7785
"2013-05-21",4,10888
"2013-05-21",5,15840
"2013-05-21",6,91483
"2013-05-21",7,661
"2013-05-21",8,243
"2013-07-09",0,10
"2013-07-09",1,121048
"2013-07-09",2,316
"2013-07-09",3,7786
"2013-07-09",4,11742
"2013-07-09",5,19381
"2013-07-09",6,92163
"2013-07-09",7,668
"2013-07-09",8,243
"2013-09-10",0,11
"2013-09-10",1,122670
"2013-09-10",2,316
"2013-09-10",3,7786
"2013-09-10",4,11745
"2013-09-10",5,19315
"2013-09-10",6,92307
"2013-09-10",7,666
"2013-09-10",8,243
"2013-12-20",0,11
"2013-12-20",1,121175
"2013-12-20",2,316
"2013-12-20",3,7812
"2013-12-20",4,11681
"2013-12-20",5,19315
"2013-12-20",6,91923
"2013-12-20",7,656
"2013-12-20",8,243
"2014-03-28",0,11
"2014-03-28",1,131288
"2014-03-28",2,335
"2014-03-28",3,8433
"2014-03-28",4,12288
"2014-03-28",5,19652
"2014-03-28",6,93103
"2014-03-28",7,657
"2014-03-28",8,249
"2014-09-08",0,20
"2014-09-08",1,140971
"2014-09-08",2,335
"2014-09-08",3,8435
"2014-09-08",4,12399
"2014-09-08",5,20411
"2014-09-08",6,97033
"2014-09-08",7,687
"2014-09-08",8,249
"2015-01-19",0,20
"2015-01-19",1,140843
"2015-01-19",2,335
"2015-01-19",3,8435
"2015-01-19",4,12449
"2015-01-19",5,20478
"2015-01-19",6,105450
"2015-01-19",7,697
"2015-01-19",8,249
"2015-04-09",0,28
"2015-04-09",1,142364
"2015-04-09",2,335
"2015-04-09",3,8436
"2015-04-09",4,12466
"2015-04-09",5,20711
"2015-04-09",6,105655
"2015-04-09",7,697
"2015-04-09",8,249
"2015-07-03",0,28
"2015-07-03",1,143191
"2015-07-03",2,335
"2015-07-03",3,8436
"2015-07-03",4,11643
"2015-07-03",5,20777
"2015-07-03",6,106788
"2015-07-03",7,698
"2015-07-03",8,249
"2015-10-01",0,29
"2015-10-01",1,144738
"2015-10-01",2,335
"2015-10-01",3,8436
"2015-10-01",4,12500
"2015-10-01",5,20835
"2015-10-01",6,106982
"2015-10-01",7,700
"2015-10-01",8,249
"2016-01-04",0,30
"2016-01-04",1,144813
"2016-01-04",2,335
"2016-01-04",3,8437
"2016-01-04",4,12504
"2016-01-04",5,20868
"2016-01-04",6,107287
"2016-01-04",7,700
"2016-01-04",8,249
"2016-04-05",0,30
"2016-04-05",1,145952
"2016-04-05",2,335
"2016-04-05",3,8439
"2016-04-05",4,12519
"2016-04-05",5,21607
"2016-04-05",6,107130
"2016-04-05",7,701
"2016-04-05",8,249
"2016-07-04",0,30
"2016-07-04",1,147006
"2016-07-04",2,335
"2016-07-04",3,8439
"2016-07-04",4,12521
"2016-07-04",5,21709
"2016-07-04",6,108213
"2016-07-04",7,698
"2016-07-04",8,249
"2016-10-07",0,31
"2016-10-07",1,149861
"2016-10-07",2,335
"2016-10-07",3,8440
"2016-10-07",4,12524
"2016-10-07",5,21798
"2016-10-07",6,109581
"2016-10-07",7,699
"2016-10-07",8,249
"2016-12-27",0,31
"2016-12-27",1,153656
"2016-12-27",2,335
"2016-12-27",3,8443
"2016-12-27",4,12536
"2016-12-27",5,21834
"2016-12-27",6,109957
"2016-12-27",7,708
"2016-12-27",8,249
"2017-04-12",0,32
"2017-04-12",1,159645
"2017-04-12",2,335
"2017-04-12",3,8443
"2017-04-12",4,12538
"2017-04-12",5,21855
"2017-04-12",6,110093
"2017-04-12",7,709
"2017-04-12",8,249
"2017-07-24",0,32
"2017-07-24",1,161736
"2017-07-24",2,335
"2017-07-24",3,8443
"2017-07-24",4,12689
"2017-07-24",5,21857
"2017-07-24",6,113143
"2017-07-24",7,709
"2017-07-24",8,249
"2017-10-12",0,32
"2017-10-12",1,165258
"2017-10-12",2,335
"2017-10-12",3,8443
"2017-10-12",4,12699
"2017-10-12",5,22165
"2017-10-12",6,114999
"2017-10-12",7,715
"2017-10-12",8,259
"2017-12-22",0,32
"2017-12-22",1,169490
"2017-12-22",2,335
"2017-12-22",3,8443
"2017-12-22",4,12699
"2017-12-22",5,22424
"2017-12-22",6,118766
"2017-12-22",7,700
"2017-12-22",8,259
"2018-04-09",0,38
"2018-04-09",1,172810
"2018-04-09",2,367
"2018-04-09",3,9813
"2018-04-09",4,12814
"2018-04-09",5,22483
"2018-04-09",6,119694
"2018-04-09",7,695
"2018-04-09",8,259
"2018-07-11",0,37
"2018-07-11",1,175560
"2018-07-11",2,367
"2018-07-11",3,9793
"2018-07-11",4,11752
"2018-07-11",5,22572
"2018-07-11",6,124960
"2018-07-11",7,709
"2018-07-11",8,258
"2018-09-28",0,38
"2018-09-28",1,175966
"2018-09-28",2,367
"2018-09-28",3,9793
"2018-09-28",4,11752
"2018-09-28",5,22593
"2018-09-28",6,125187
"2018-09-28",7,708
"2018-09-28",8,258
"2019-01-01",0,38
"2019-01-01",1,179529
"2019-01-01",2,367
"2019-01-01",3,9793
"2019-01-01",4,11272
"2019-01-01",5,22647
"2019-01-01",6,125367
"2019-01-01",7,710
"2019-01-01",8,258
"2019-04-06",0,38
"2019-04-06",1,183761
"2019-04-06",2,367
"2019-04-06",3,9795
"2019-04-06",4,11160
"2019-04-06",5,22660
"2019-04-06",6,125707
"2019-04-06",7,709
"2019-04-06",8,258
"2019-07-01",0,38
"2019-07-01",1,186495
"2019-07-01",2,367
"2019-07-01",3,9795
"2019-07-01",4,11166
"2019-07-01",5,22692
"2019-07-01",6,126106
"2019-07-01",7,709
"2019-07-01",8,258
"2019-10-09",0,22
"2019-10-09",1,154614
"2019-10-09",2,367
"2019-10-09",3,9790
"2019-10-09",4,11172
"2019-10-09",5,22714
"2019-10-09",6,126082
"2019-10-09",7,705
"2019-10-09",8,258
"2020-01-01",0,22
"2020-01-01",1,154303
"2020-01-01",2,367
"2020-01-01",3,9792
"2020-01-01",4,11180
"2020-01-01",5,22682
"2020-01-01",6,125784
"2020-01-01",7,706
"2020-01-01",8,258
"2020-04-01",0,22
"2020-04-01",1,155311
"2020-04-01",2,367
"2020-04-01",3,9793
"2020-04-01",4,11351
"2020-04-01",5,22722
"2020-04-01",6,126168
"2020-04-01",7,707
"2020-04-01",8,258
"2020-07-01",0,22
"2020-07-01",1,155796
"2020-07-01",2,367
"2020-07-01",3,9793
"2020-07-01",4,11372
"2020-07-01",5,22702
"2020-07-01",6,126218
"2020-07-01",7,707
"2020-07-01",8,258
"2020-10-01",0,22
"2020-10-01",1,157590
"2020-10-01",2,367
"2020-10-01",3,9793
"2020-10-01",4,11386
"2020-10-01",5,22766
"2020-10-01",6,126505
"2020-10-01",7,707
"2020-10-01",8,258
"2021-01-01",0,22
"2021-01-01",1,157414
"2021-01-01",2,367
"2021-01-01",3,9791
"2021-01-01",4,11395
"2021-01-01",5,23040
"2021-01-01",6,126624
"2021-01-01",7,709
"2021-01-01",8,258
"2021-04-01",0,22
"2021-04-01",1,157349
"2021-04-01",2,367
"2021-04-01",3,9791
"2021-04-01",4,11385
"2021-04-01",5,23049
"2021-04-01",6,127080
"2021-04-01",7,708
"2021-04-01",8,258
"2021-07-01",0,22
"2021-07-01",1,157936
"2021-07-01",2,367
"2021-07-01",3,9791
"2021-07-01",4,11404
"2021-07-01",5,23039
"2021-07-01",6,127544
"2021-07-01",7,710
"2021-07-01",8,258
"2021-10-01",0,22
"2021-10-01",1,157672
"2021-10-01",2,367
"2021-10-01",3,9791
"2021-10-01",4,11408
"2021-10-01",5,23104
"2021-10-01",6,130970
"2021-10-01",7,710
"2021-10-01",8,258
"2022-01-01",0,22
"2022-01-01",1,158820
"2022-01-01",2,367
"2022-01-01",3,9791
"2022-01-01",4,11415
"2022-01-01",5,23213
"2022-01-01",6,130943
"2022-01-01",7,711
"2022-01-01",8,258
"2022-04-01",0,22
"2022-04-01",1,159125
"2022-04-01",2,367
"2022-04-01",3,9789
"2022-04-01",4,11379
"2022-04-01",5,23254
"2022-04-01",6,131446
"2022-04-01",7,708
"2022-04-01",8,258
"2022-07-01",0,23
"2022-07-01",1,169253
"2022-07-01",2,367
"2022-07-01",3,9777
"2022-07-01",4,8672
"2022-07-01",5,23265
"2022-07-01",6,132344
"2022-07-01",7,694
"2022-07-01",8,258
"2022-10-01",0,23
"2022-10-01",1,169656
"2022-10-01",2,367
"2022-10-01",3,9777
"2022-10-01",4,8628
"2022-10-01",5,23264
"2022-10-01",6,133688
"2022-10-01",7,694
"2022-10-01",8,258
"2023-01-01",0,23
"2023-01-01",1,170104
"2023-01-01",2,367
"2023-01-01",3,9786
"2023-01-01",4,11095
"2023-01-01",5,23263
"2023-01-01",6,133833
"2023-01-01",7,710
"2023-01-01",8,258
"2023-04-01",0,23
"2023-04-01",1,171181
"2023-04-01",2,367
"2023-04-01",3,9787
"2023-04-01",4,11075
"2023-04-01",5,23373
"2023-04-01",6,134190
"2023-04-01",7,709
"2023-04-01",8,258
"2023-07-01",0,23
"2023-07-01",1,171128
"2023-07-01",2,367
"2023-07-01",3,9787
"2023-07-01",4,11078
"2023-07-01",5,23376
"2023-07-01",6,134704
"2023-07-01",7,709
"2023-07-01",8,258
"2023-10-01",0,23
"2023-10-01",1,172184
"2023-10-01",2,367
"2023-10-01",3,9789
"2023-10-01",4,11084
"2023-10-01",5,23434
"2023-10-01",6,135041
"2023-10-01",7,709
"2023-10-01",8,258
"2024-01-01",0,23
"2024-01-01",1,174326
"2024-01-01",2,367
"2024-01-01",3,9789
"2024-01-01",4,11093
"2024-01-01",5,24092
"2024-01-01",6,135788
"2024-01-01",7,712
"2024-01-01",8,258
"2024-04-01",0,23
"2024-04-01",1,174913
"2024-04-01",2,367
"2024-04-01",3,9789
"2024-04-01",4,11095
"2024-04-01",5,23923
"2024-04-01",6,135824
"2024-04-01",7,712
"2024-04-01",8,258
