"snapshot","year","speciesCount"
"2018-04-09",1992,264
"2018-04-09",1993,263
"2018-04-09",1994,249
"2018-04-09",1995,306
"2018-04-09",1996,312
"2018-04-09",1997,308
"2018-04-09",1998,220
"2018-04-09",1999,282
"2018-04-09",2000,288
"2018-04-09",2001,335
"2018-04-09",2002,348
"2018-04-09",2003,323
"2018-04-09",2004,365
"2018-04-09",2005,368
"2018-04-09",2006,373
"2018-04-09",2007,365
"2018-04-09",2008,370
"2018-04-09",2009,374
"2018-04-09",2010,373
"2018-04-09",2011,370
"2018-04-09",2012,379
"2018-04-09",2013,386
"2018-04-09",2014,389
"2018-04-09",2015,395
"2018-04-09",2016,406
"2018-07-11",1900,15
"2018-07-11",1946,1
"2018-07-11",1947,1
"2018-07-11",1951,1
"2018-07-11",1959,1
"2018-07-11",1966,11
"2018-07-11",1967,1
"2018-07-11",1968,169
"2018-07-11",1969,1
"2018-07-11",1970,1
"2018-07-11",1971,1
"2018-07-11",1972,1
"2018-07-11",1973,54
"2018-07-11",1975,1
"2018-07-11",1976,39
"2018-07-11",1979,124
"2018-07-11",1980,8
"2018-07-11",1981,8
"2018-07-11",1982,1
"2018-07-11",1983,279
"2018-07-11",1984,115
"2018-07-11",1985,128
"2018-07-11",1986,244
"2018-07-11",1987,214
"2018-07-11",1988,293
"2018-07-11",1989,251
"2018-07-11",1990,293
"2018-07-11",1991,228
"2018-07-11",1992,264
"2018-07-11",1993,263
"2018-07-11",1994,249
"2018-07-11",1995,306
"2018-07-11",1996,312
"2018-07-11",1997,308
"2018-07-11",1998,220
"2018-07-11",1999,282
"2018-07-11",2000,288
"2018-07-11",2001,335
"2018-07-11",2002,348
"2018-07-11",2003,323
"2018-07-11",2004,365
"2018-07-11",2005,368
"2018-07-11",2006,373
"2018-07-11",2007,365
"2018-07-11",2008,370
"2018-07-11",2009,374
"2018-07-11",2010,373
"2018-07-11",2011,370
"2018-07-11",2012,379
"2018-07-11",2013,386
"2018-07-11",2014,389
"2018-07-11",2015,395
"2018-07-11",2016,406
"2018-09-28",1900,15
"2018-09-28",1946,1
"2018-09-28",1947,1
"2018-09-28",1951,1
"2018-09-28",1959,1
"2018-09-28",1966,11
"2018-09-28",1967,1
"2018-09-28",1968,169
"2018-09-28",1969,1
"2018-09-28",1970,1
"2018-09-28",1971,1
"2018-09-28",1972,1
"2018-09-28",1973,54
"2018-09-28",1975,1
"2018-09-28",1976,39
"2018-09-28",1979,124
"2018-09-28",1980,8
"2018-09-28",1981,8
"2018-09-28",1982,1
"2018-09-28",1983,279
"2018-09-28",1984,115
"2018-09-28",1985,128
"2018-09-28",1986,244
"2018-09-28",1987,214
"2018-09-28",1988,293
"2018-09-28",1989,251
"2018-09-28",1990,293
"2018-09-28",1991,228
"2018-09-28",1992,264
"2018-09-28",1993,263
"2018-09-28",1994,249
"2018-09-28",1995,306
"2018-09-28",1996,312
"2018-09-28",1997,308
"2018-09-28",1998,220
"2018-09-28",1999,282
"2018-09-28",2000,288
"2018-09-28",2001,335
"2018-09-28",2002,348
"2018-09-28",2003,323
"2018-09-28",2004,365
"2018-09-28",2005,368
"2018-09-28",2006,373
"2018-09-28",2007,365
"2018-09-28",2008,370
"2018-09-28",2009,374
"2018-09-28",2010,373
"2018-09-28",2011,370
"2018-09-28",2012,379
"2018-09-28",2013,386
"2018-09-28",2014,389
"2018-09-28",2015,395
"2018-09-28",2016,406
"2019-01-01",1900,15
"2019-01-01",1946,1
"2019-01-01",1947,1
"2019-01-01",1951,1
"2019-01-01",1959,1
"2019-01-01",1966,11
"2019-01-01",1967,1
"2019-01-01",1968,169
"2019-01-01",1969,1
"2019-01-01",1970,1
"2019-01-01",1971,1
"2019-01-01",1972,1
"2019-01-01",1973,54
"2019-01-01",1975,1
"2019-01-01",1976,39
"2019-01-01",1979,124
"2019-01-01",1980,8
"2019-01-01",1981,8
"2019-01-01",1982,1
"2019-01-01",1983,279
"2019-01-01",1984,115
"2019-01-01",1985,128
"2019-01-01",1986,244
"2019-01-01",1987,214
"2019-01-01",1988,293
"2019-01-01",1989,251
"2019-01-01",1990,293
"2019-01-01",1991,228
"2019-01-01",1992,264
"2019-01-01",1993,263
"2019-01-01",1994,249
"2019-01-01",1995,306
"2019-01-01",1996,312
"2019-01-01",1997,308
"2019-01-01",1998,220
"2019-01-01",1999,282
"2019-01-01",2000,288
"2019-01-01",2001,335
"2019-01-01",2002,348
"2019-01-01",2003,323
"2019-01-01",2004,365
"2019-01-01",2005,368
"2019-01-01",2006,373
"2019-01-01",2007,365
"2019-01-01",2008,370
"2019-01-01",2009,374
"2019-01-01",2010,373
"2019-01-01",2011,370
"2019-01-01",2012,379
"2019-01-01",2013,386
"2019-01-01",2014,389
"2019-01-01",2015,395
"2019-01-01",2016,406
"2019-04-06",1900,4
"2019-04-06",1946,1
"2019-04-06",1947,1
"2019-04-06",1951,1
"2019-04-06",1959,1
"2019-04-06",1966,28
"2019-04-06",1967,2
"2019-04-06",1968,169
"2019-04-06",1969,1
"2019-04-06",1970,1
"2019-04-06",1971,2
"2019-04-06",1972,1
"2019-04-06",1973,54
"2019-04-06",1975,2
"2019-04-06",1976,114
"2019-04-06",1977,1
"2019-04-06",1978,69
"2019-04-06",1979,131
"2019-04-06",1980,42
"2019-04-06",1981,8
"2019-04-06",1982,108
"2019-04-06",1983,282
"2019-04-06",1984,262
"2019-04-06",1985,211
"2019-04-06",1986,268
"2019-04-06",1987,208
"2019-04-06",1988,317
"2019-04-06",1989,282
"2019-04-06",1990,296
"2019-04-06",1991,245
"2019-04-06",1992,267
"2019-04-06",1993,273
"2019-04-06",1994,278
"2019-04-06",1995,317
"2019-04-06",1996,318
"2019-04-06",1997,314
"2019-04-06",1998,256
"2019-04-06",1999,286
"2019-04-06",2000,301
"2019-04-06",2001,344
"2019-04-06",2002,352
"2019-04-06",2003,343
"2019-04-06",2004,376
"2019-04-06",2005,383
"2019-04-06",2006,381
"2019-04-06",2007,366
"2019-04-06",2008,378
"2019-04-06",2009,377
"2019-04-06",2010,384
"2019-04-06",2011,383
"2019-04-06",2012,383
"2019-04-06",2013,388
"2019-04-06",2014,395
"2019-04-06",2015,395
"2019-04-06",2016,406
"2019-04-06",2017,400
"2019-04-06",2018,392
"2019-07-01",1900,4
"2019-07-01",1946,1
"2019-07-01",1947,1
"2019-07-01",1951,1
"2019-07-01",1959,1
"2019-07-01",1966,28
"2019-07-01",1967,2
"2019-07-01",1968,169
"2019-07-01",1969,1
"2019-07-01",1970,1
"2019-07-01",1971,2
"2019-07-01",1972,1
"2019-07-01",1973,54
"2019-07-01",1975,2
"2019-07-01",1976,114
"2019-07-01",1977,1
"2019-07-01",1978,69
"2019-07-01",1979,131
"2019-07-01",1980,42
"2019-07-01",1981,8
"2019-07-01",1982,108
"2019-07-01",1983,282
"2019-07-01",1984,262
"2019-07-01",1985,211
"2019-07-01",1986,268
"2019-07-01",1987,208
"2019-07-01",1988,317
"2019-07-01",1989,282
"2019-07-01",1990,296
"2019-07-01",1991,245
"2019-07-01",1992,267
"2019-07-01",1993,273
"2019-07-01",1994,278
"2019-07-01",1995,317
"2019-07-01",1996,318
"2019-07-01",1997,314
"2019-07-01",1998,256
"2019-07-01",1999,286
"2019-07-01",2000,301
"2019-07-01",2001,344
"2019-07-01",2002,352
"2019-07-01",2003,343
"2019-07-01",2004,376
"2019-07-01",2005,383
"2019-07-01",2006,381
"2019-07-01",2007,366
"2019-07-01",2008,378
"2019-07-01",2009,377
"2019-07-01",2010,384
"2019-07-01",2011,383
"2019-07-01",2012,383
"2019-07-01",2013,388
"2019-07-01",2014,395
"2019-07-01",2015,395
"2019-07-01",2016,406
"2019-07-01",2017,400
"2019-07-01",2018,392
"2019-10-09",1900,4
"2019-10-09",1946,1
"2019-10-09",1947,1
"2019-10-09",1951,1
"2019-10-09",1959,1
"2019-10-09",1966,28
"2019-10-09",1967,2
"2019-10-09",1968,169
"2019-10-09",1969,1
"2019-10-09",1970,1
"2019-10-09",1971,2
"2019-10-09",1972,1
"2019-10-09",1973,54
"2019-10-09",1975,2
"2019-10-09",1976,114
"2019-10-09",1977,1
"2019-10-09",1978,69
"2019-10-09",1979,131
"2019-10-09",1980,42
"2019-10-09",1981,8
"2019-10-09",1982,108
"2019-10-09",1983,282
"2019-10-09",1984,262
"2019-10-09",1985,211
"2019-10-09",1986,268
"2019-10-09",1987,208
"2019-10-09",1988,317
"2019-10-09",1989,282
"2019-10-09",1990,296
"2019-10-09",1991,245
"2019-10-09",1992,267
"2019-10-09",1993,273
"2019-10-09",1994,278
"2019-10-09",1995,317
"2019-10-09",1996,318
"2019-10-09",1997,314
"2019-10-09",1998,256
"2019-10-09",1999,286
"2019-10-09",2000,301
"2019-10-09",2001,344
"2019-10-09",2002,352
"2019-10-09",2003,343
"2019-10-09",2004,376
"2019-10-09",2005,383
"2019-10-09",2006,381
"2019-10-09",2007,366
"2019-10-09",2008,378
"2019-10-09",2009,377
"2019-10-09",2010,384
"2019-10-09",2011,383
"2019-10-09",2012,383
"2019-10-09",2013,388
"2019-10-09",2014,395
"2019-10-09",2015,395
"2019-10-09",2016,406
"2019-10-09",2017,400
"2019-10-09",2018,392
"2020-01-01",1900,4
"2020-01-01",1946,1
"2020-01-01",1947,1
"2020-01-01",1951,1
"2020-01-01",1959,1
"2020-01-01",1966,28
"2020-01-01",1967,2
"2020-01-01",1968,169
"2020-01-01",1969,1
"2020-01-01",1970,1
"2020-01-01",1971,2
"2020-01-01",1972,1
"2020-01-01",1973,54
"2020-01-01",1975,2
"2020-01-01",1976,114
"2020-01-01",1977,1
"2020-01-01",1978,69
"2020-01-01",1979,131
"2020-01-01",1980,42
"2020-01-01",1981,8
"2020-01-01",1982,108
"2020-01-01",1983,282
"2020-01-01",1984,262
"2020-01-01",1985,211
"2020-01-01",1986,268
"2020-01-01",1987,208
"2020-01-01",1988,317
"2020-01-01",1989,282
"2020-01-01",1990,296
"2020-01-01",1991,245
"2020-01-01",1992,267
"2020-01-01",1993,273
"2020-01-01",1994,278
"2020-01-01",1995,317
"2020-01-01",1996,318
"2020-01-01",1997,314
"2020-01-01",1998,256
"2020-01-01",1999,286
"2020-01-01",2000,301
"2020-01-01",2001,344
"2020-01-01",2002,352
"2020-01-01",2003,343
"2020-01-01",2004,376
"2020-01-01",2005,383
"2020-01-01",2006,381
"2020-01-01",2007,366
"2020-01-01",2008,378
"2020-01-01",2009,377
"2020-01-01",2010,384
"2020-01-01",2011,383
"2020-01-01",2012,383
"2020-01-01",2013,388
"2020-01-01",2014,395
"2020-01-01",2015,395
"2020-01-01",2016,406
"2020-01-01",2017,400
"2020-01-01",2018,392
"2020-04-01",1900,4
"2020-04-01",1946,1
"2020-04-01",1947,1
"2020-04-01",1951,1
"2020-04-01",1959,1
"2020-04-01",1966,28
"2020-04-01",1967,2
"2020-04-01",1968,169
"2020-04-01",1969,1
"2020-04-01",1970,1
"2020-04-01",1971,2
"2020-04-01",1972,1
"2020-04-01",1973,54
"2020-04-01",1975,2
"2020-04-01",1976,114
"2020-04-01",1977,1
"2020-04-01",1978,69
"2020-04-01",1979,131
"2020-04-01",1980,42
"2020-04-01",1981,8
"2020-04-01",1982,108
"2020-04-01",1983,282
"2020-04-01",1984,262
"2020-04-01",1985,211
"2020-04-01",1986,268
"2020-04-01",1987,208
"2020-04-01",1988,317
"2020-04-01",1989,282
"2020-04-01",1990,296
"2020-04-01",1991,245
"2020-04-01",1992,267
"2020-04-01",1993,273
"2020-04-01",1994,278
"2020-04-01",1995,317
"2020-04-01",1996,318
"2020-04-01",1997,314
"2020-04-01",1998,256
"2020-04-01",1999,286
"2020-04-01",2000,301
"2020-04-01",2001,344
"2020-04-01",2002,352
"2020-04-01",2003,343
"2020-04-01",2004,376
"2020-04-01",2005,383
"2020-04-01",2006,381
"2020-04-01",2007,366
"2020-04-01",2008,378
"2020-04-01",2009,377
"2020-04-01",2010,384
"2020-04-01",2011,383
"2020-04-01",2012,383
"2020-04-01",2013,388
"2020-04-01",2014,395
"2020-04-01",2015,395
"2020-04-01",2016,406
"2020-04-01",2017,400
"2020-04-01",2018,392
"2020-07-01",1900,4
"2020-07-01",1946,1
"2020-07-01",1947,1
"2020-07-01",1951,1
"2020-07-01",1959,1
"2020-07-01",1963,12
"2020-07-01",1966,28
"2020-07-01",1967,2
"2020-07-01",1968,169
"2020-07-01",1969,1
"2020-07-01",1970,6
"2020-07-01",1971,43
"2020-07-01",1972,1
"2020-07-01",1973,54
"2020-07-01",1975,102
"2020-07-01",1976,115
"2020-07-01",1977,217
"2020-07-01",1978,69
"2020-07-01",1979,248
"2020-07-01",1980,42
"2020-07-01",1981,8
"2020-07-01",1982,192
"2020-07-01",1983,283
"2020-07-01",1984,263
"2020-07-01",1985,211
"2020-07-01",1986,271
"2020-07-01",1987,214
"2020-07-01",1988,309
"2020-07-01",1989,294
"2020-07-01",1990,300
"2020-07-01",1991,246
"2020-07-01",1992,312
"2020-07-01",1993,308
"2020-07-01",1994,281
"2020-07-01",1995,330
"2020-07-01",1996,316
"2020-07-01",1997,315
"2020-07-01",1998,304
"2020-07-01",1999,312
"2020-07-01",2000,315
"2020-07-01",2001,343
"2020-07-01",2002,353
"2020-07-01",2003,342
"2020-07-01",2004,375
"2020-07-01",2005,380
"2020-07-01",2006,380
"2020-07-01",2007,366
"2020-07-01",2008,379
"2020-07-01",2009,382
"2020-07-01",2010,385
"2020-07-01",2011,393
"2020-07-01",2012,389
"2020-07-01",2013,391
"2020-07-01",2014,396
"2020-07-01",2015,399
"2020-07-01",2016,407
"2020-07-01",2017,402
"2020-07-01",2018,398
"2020-07-01",2019,400
"2020-10-01",1900,4
"2020-10-01",1946,1
"2020-10-01",1947,1
"2020-10-01",1951,1
"2020-10-01",1959,1
"2020-10-01",1963,12
"2020-10-01",1966,28
"2020-10-01",1967,2
"2020-10-01",1968,169
"2020-10-01",1969,1
"2020-10-01",1970,6
"2020-10-01",1971,43
"2020-10-01",1972,1
"2020-10-01",1973,54
"2020-10-01",1975,102
"2020-10-01",1976,115
"2020-10-01",1977,217
"2020-10-01",1978,69
"2020-10-01",1979,248
"2020-10-01",1980,42
"2020-10-01",1981,8
"2020-10-01",1982,192
"2020-10-01",1983,283
"2020-10-01",1984,263
"2020-10-01",1985,211
"2020-10-01",1986,271
"2020-10-01",1987,214
"2020-10-01",1988,309
"2020-10-01",1989,294
"2020-10-01",1990,300
"2020-10-01",1991,246
"2020-10-01",1992,312
"2020-10-01",1993,308
"2020-10-01",1994,281
"2020-10-01",1995,330
"2020-10-01",1996,316
"2020-10-01",1997,315
"2020-10-01",1998,304
"2020-10-01",1999,312
"2020-10-01",2000,315
"2020-10-01",2001,343
"2020-10-01",2002,353
"2020-10-01",2003,342
"2020-10-01",2004,375
"2020-10-01",2005,380
"2020-10-01",2006,380
"2020-10-01",2007,366
"2020-10-01",2008,379
"2020-10-01",2009,382
"2020-10-01",2010,385
"2020-10-01",2011,393
"2020-10-01",2012,389
"2020-10-01",2013,391
"2020-10-01",2014,396
"2020-10-01",2015,399
"2020-10-01",2016,407
"2020-10-01",2017,402
"2020-10-01",2018,398
"2020-10-01",2019,400
"2021-01-01",1900,4
"2021-01-01",1946,1
"2021-01-01",1947,1
"2021-01-01",1951,1
"2021-01-01",1959,1
"2021-01-01",1963,12
"2021-01-01",1966,28
"2021-01-01",1967,2
"2021-01-01",1968,169
"2021-01-01",1969,1
"2021-01-01",1970,6
"2021-01-01",1971,43
"2021-01-01",1972,1
"2021-01-01",1973,54
"2021-01-01",1975,102
"2021-01-01",1976,115
"2021-01-01",1977,217
"2021-01-01",1978,69
"2021-01-01",1979,248
"2021-01-01",1980,42
"2021-01-01",1981,8
"2021-01-01",1982,192
"2021-01-01",1983,283
"2021-01-01",1984,263
"2021-01-01",1985,211
"2021-01-01",1986,271
"2021-01-01",1987,214
"2021-01-01",1988,309
"2021-01-01",1989,294
"2021-01-01",1990,300
"2021-01-01",1991,246
"2021-01-01",1992,312
"2021-01-01",1993,308
"2021-01-01",1994,281
"2021-01-01",1995,330
"2021-01-01",1996,316
"2021-01-01",1997,315
"2021-01-01",1998,304
"2021-01-01",1999,312
"2021-01-01",2000,315
"2021-01-01",2001,343
"2021-01-01",2002,353
"2021-01-01",2003,342
"2021-01-01",2004,375
"2021-01-01",2005,380
"2021-01-01",2006,380
"2021-01-01",2007,366
"2021-01-01",2008,379
"2021-01-01",2009,382
"2021-01-01",2010,385
"2021-01-01",2011,393
"2021-01-01",2012,389
"2021-01-01",2013,391
"2021-01-01",2014,396
"2021-01-01",2015,399
"2021-01-01",2016,407
"2021-01-01",2017,402
"2021-01-01",2018,398
"2021-01-01",2019,400
"2021-04-01",1900,4
"2021-04-01",1946,1
"2021-04-01",1947,1
"2021-04-01",1951,1
"2021-04-01",1959,1
"2021-04-01",1963,12
"2021-04-01",1966,28
"2021-04-01",1967,2
"2021-04-01",1968,169
"2021-04-01",1969,1
"2021-04-01",1970,6
"2021-04-01",1971,43
"2021-04-01",1972,1
"2021-04-01",1973,54
"2021-04-01",1975,102
"2021-04-01",1976,115
"2021-04-01",1977,217
"2021-04-01",1978,69
"2021-04-01",1979,248
"2021-04-01",1980,42
"2021-04-01",1981,8
"2021-04-01",1982,192
"2021-04-01",1983,283
"2021-04-01",1984,263
"2021-04-01",1985,211
"2021-04-01",1986,271
"2021-04-01",1987,214
"2021-04-01",1988,309
"2021-04-01",1989,294
"2021-04-01",1990,300
"2021-04-01",1991,246
"2021-04-01",1992,312
"2021-04-01",1993,308
"2021-04-01",1994,281
"2021-04-01",1995,330
"2021-04-01",1996,316
"2021-04-01",1997,315
"2021-04-01",1998,304
"2021-04-01",1999,312
"2021-04-01",2000,315
"2021-04-01",2001,343
"2021-04-01",2002,353
"2021-04-01",2003,342
"2021-04-01",2004,375
"2021-04-01",2005,380
"2021-04-01",2006,380
"2021-04-01",2007,366
"2021-04-01",2008,379
"2021-04-01",2009,382
"2021-04-01",2010,385
"2021-04-01",2011,393
"2021-04-01",2012,389
"2021-04-01",2013,391
"2021-04-01",2014,396
"2021-04-01",2015,399
"2021-04-01",2016,407
"2021-04-01",2017,402
"2021-04-01",2018,398
"2021-04-01",2019,400
"2021-07-01",1910,1
"2021-07-01",1945,1
"2021-07-01",1946,1
"2021-07-01",1947,1
"2021-07-01",1951,1
"2021-07-01",1959,1
"2021-07-01",1962,2
"2021-07-01",1963,12
"2021-07-01",1964,1
"2021-07-01",1965,65
"2021-07-01",1966,83
"2021-07-01",1967,2
"2021-07-01",1968,164
"2021-07-01",1969,1
"2021-07-01",1970,9
"2021-07-01",1971,44
"2021-07-01",1972,1
"2021-07-01",1973,181
"2021-07-01",1975,105
"2021-07-01",1976,150
"2021-07-01",1977,240
"2021-07-01",1978,140
"2021-07-01",1979,250
"2021-07-01",1980,133
"2021-07-01",1981,126
"2021-07-01",1982,241
"2021-07-01",1983,292
"2021-07-01",1984,264
"2021-07-01",1985,209
"2021-07-01",1986,272
"2021-07-01",1987,280
"2021-07-01",1988,313
"2021-07-01",1989,294
"2021-07-01",1990,296
"2021-07-01",1991,289
"2021-07-01",1992,312
"2021-07-01",1993,321
"2021-07-01",1994,279
"2021-07-01",1995,332
"2021-07-01",1996,313
"2021-07-01",1997,313
"2021-07-01",1998,297
"2021-07-01",1999,315
"2021-07-01",2000,306
"2021-07-01",2001,339
"2021-07-01",2002,346
"2021-07-01",2003,339
"2021-07-01",2004,369
"2021-07-01",2005,376
"2021-07-01",2006,375
"2021-07-01",2007,361
"2021-07-01",2008,378
"2021-07-01",2009,378
"2021-07-01",2010,384
"2021-07-01",2011,386
"2021-07-01",2012,388
"2021-07-01",2013,390
"2021-07-01",2014,395
"2021-07-01",2015,393
"2021-07-01",2016,403
"2021-07-01",2017,398
"2021-07-01",2018,395
"2021-07-01",2019,398
"2021-07-01",2020,402
"2021-10-01",1910,1
"2021-10-01",1945,1
"2021-10-01",1946,1
"2021-10-01",1947,1
"2021-10-01",1951,1
"2021-10-01",1959,1
"2021-10-01",1962,2
"2021-10-01",1963,12
"2021-10-01",1964,1
"2021-10-01",1965,65
"2021-10-01",1966,83
"2021-10-01",1967,2
"2021-10-01",1968,164
"2021-10-01",1969,1
"2021-10-01",1970,9
"2021-10-01",1971,44
"2021-10-01",1972,1
"2021-10-01",1973,181
"2021-10-01",1975,105
"2021-10-01",1976,150
"2021-10-01",1977,240
"2021-10-01",1978,140
"2021-10-01",1979,250
"2021-10-01",1980,133
"2021-10-01",1981,126
"2021-10-01",1982,241
"2021-10-01",1983,292
"2021-10-01",1984,264
"2021-10-01",1985,209
"2021-10-01",1986,272
"2021-10-01",1987,280
"2021-10-01",1988,313
"2021-10-01",1989,294
"2021-10-01",1990,296
"2021-10-01",1991,289
"2021-10-01",1992,312
"2021-10-01",1993,321
"2021-10-01",1994,279
"2021-10-01",1995,332
"2021-10-01",1996,313
"2021-10-01",1997,313
"2021-10-01",1998,297
"2021-10-01",1999,315
"2021-10-01",2000,306
"2021-10-01",2001,339
"2021-10-01",2002,346
"2021-10-01",2003,339
"2021-10-01",2004,369
"2021-10-01",2005,376
"2021-10-01",2006,375
"2021-10-01",2007,361
"2021-10-01",2008,378
"2021-10-01",2009,378
"2021-10-01",2010,384
"2021-10-01",2011,386
"2021-10-01",2012,388
"2021-10-01",2013,390
"2021-10-01",2014,395
"2021-10-01",2015,393
"2021-10-01",2016,403
"2021-10-01",2017,398
"2021-10-01",2018,395
"2021-10-01",2019,398
"2021-10-01",2020,402
"2022-01-01",1910,1
"2022-01-01",1945,1
"2022-01-01",1946,1
"2022-01-01",1947,1
"2022-01-01",1951,1
"2022-01-01",1959,1
"2022-01-01",1962,2
"2022-01-01",1963,12
"2022-01-01",1964,1
"2022-01-01",1965,65
"2022-01-01",1966,83
"2022-01-01",1967,2
"2022-01-01",1968,164
"2022-01-01",1969,1
"2022-01-01",1970,9
"2022-01-01",1971,44
"2022-01-01",1972,1
"2022-01-01",1973,181
"2022-01-01",1975,105
"2022-01-01",1976,150
"2022-01-01",1977,240
"2022-01-01",1978,140
"2022-01-01",1979,250
"2022-01-01",1980,133
"2022-01-01",1981,126
"2022-01-01",1982,241
"2022-01-01",1983,292
"2022-01-01",1984,264
"2022-01-01",1985,209
"2022-01-01",1986,272
"2022-01-01",1987,280
"2022-01-01",1988,313
"2022-01-01",1989,294
"2022-01-01",1990,296
"2022-01-01",1991,289
"2022-01-01",1992,312
"2022-01-01",1993,321
"2022-01-01",1994,279
"2022-01-01",1995,332
"2022-01-01",1996,313
"2022-01-01",1997,313
"2022-01-01",1998,297
"2022-01-01",1999,315
"2022-01-01",2000,306
"2022-01-01",2001,339
"2022-01-01",2002,346
"2022-01-01",2003,339
"2022-01-01",2004,369
"2022-01-01",2005,376
"2022-01-01",2006,375
"2022-01-01",2007,361
"2022-01-01",2008,378
"2022-01-01",2009,378
"2022-01-01",2010,384
"2022-01-01",2011,386
"2022-01-01",2012,388
"2022-01-01",2013,390
"2022-01-01",2014,395
"2022-01-01",2015,393
"2022-01-01",2016,403
"2022-01-01",2017,398
"2022-01-01",2018,395
"2022-01-01",2019,398
"2022-01-01",2020,402
"2022-04-01",1875,1
"2022-04-01",1879,1
"2022-04-01",1890,1
"2022-04-01",1896,1
"2022-04-01",1910,1
"2022-04-01",1914,2
"2022-04-01",1945,1
"2022-04-01",1946,1
"2022-04-01",1947,1
"2022-04-01",1951,1
"2022-04-01",1959,2
"2022-04-01",1962,2
"2022-04-01",1963,12
"2022-04-01",1964,1
"2022-04-01",1965,65
"2022-04-01",1966,76
"2022-04-01",1967,2
"2022-04-01",1968,165
"2022-04-01",1969,1
"2022-04-01",1970,9
"2022-04-01",1971,44
"2022-04-01",1972,1
"2022-04-01",1973,183
"2022-04-01",1975,105
"2022-04-01",1976,175
"2022-04-01",1977,240
"2022-04-01",1978,139
"2022-04-01",1979,249
"2022-04-01",1980,131
"2022-04-01",1981,126
"2022-04-01",1982,264
"2022-04-01",1983,293
"2022-04-01",1984,265
"2022-04-01",1985,210
"2022-04-01",1986,278
"2022-04-01",1987,292
"2022-04-01",1988,322
"2022-04-01",1989,300
"2022-04-01",1990,313
"2022-04-01",1991,311
"2022-04-01",1992,319
"2022-04-01",1993,323
"2022-04-01",1994,278
"2022-04-01",1995,334
"2022-04-01",1996,316
"2022-04-01",1997,313
"2022-04-01",1998,298
"2022-04-01",1999,320
"2022-04-01",2000,307
"2022-04-01",2001,340
"2022-04-01",2002,349
"2022-04-01",2003,340
"2022-04-01",2004,371
"2022-04-01",2005,379
"2022-04-01",2006,378
"2022-04-01",2007,364
"2022-04-01",2008,380
"2022-04-01",2009,381
"2022-04-01",2010,385
"2022-04-01",2011,392
"2022-04-01",2012,391
"2022-04-01",2013,392
"2022-04-01",2014,397
"2022-04-01",2015,399
"2022-04-01",2016,403
"2022-04-01",2017,398
"2022-04-01",2018,397
"2022-04-01",2019,399
"2022-04-01",2020,405
"2022-04-01",2021,425
"2022-07-01",1875,1
"2022-07-01",1879,1
"2022-07-01",1890,1
"2022-07-01",1896,1
"2022-07-01",1910,1
"2022-07-01",1914,2
"2022-07-01",1945,1
"2022-07-01",1946,1
"2022-07-01",1947,1
"2022-07-01",1951,1
"2022-07-01",1959,2
"2022-07-01",1962,2
"2022-07-01",1963,12
"2022-07-01",1964,1
"2022-07-01",1965,65
"2022-07-01",1966,76
"2022-07-01",1967,2
"2022-07-01",1968,165
"2022-07-01",1969,1
"2022-07-01",1970,9
"2022-07-01",1971,44
"2022-07-01",1972,1
"2022-07-01",1973,183
"2022-07-01",1975,105
"2022-07-01",1976,175
"2022-07-01",1977,240
