"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"PRESERVED_SPECIMEN",18177
"2009-12-16",6,"UNKNOWN",1745
"2015-04-09",6,"UNKNOWN",724
"2011-06-10",6,"PRESERVED_SPECIMEN",7712
"2012-01-18",4,"HUMAN_OBSERVATION",61
"2012-03-26",6,"PRESERVED_SPECIMEN",7817
"2008-12-17",0,"PRESERVED_SPECIMEN",98
"2011-06-10",1,"OBSERVATION",3162
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",4060
"2016-01-04",6,"FOSSIL_SPECIMEN",263
"2010-07-26",6,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",18222
"2011-06-10",6,"UNKNOWN",534
"2012-10-31",0,"UNKNOWN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",85
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",132
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2016-01-04",6,"UNKNOWN",498
"2008-10-10",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2012-07-13",8,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",5
"2016-01-04",2,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",556
"2012-10-31",0,"HUMAN_OBSERVATION",81
"2013-02-20",0,"UNKNOWN",20
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",5
"2015-01-19",7,"HUMAN_OBSERVATION",1324
"2010-11-17",6,"PRESERVED_SPECIMEN",7687
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2010-04-01",6,"UNKNOWN",1745
"2010-07-26",7,"HUMAN_OBSERVATION",442
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2011-09-05",0,"UNKNOWN",25
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-12-16",6,"OBSERVATION",3
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",1612
"2013-07-09",1,"HUMAN_OBSERVATION",575
"2015-10-01",6,"FOSSIL_SPECIMEN",263
"2009-06-17",5,"LIVING_SPECIMEN",18
"2011-02-21",0,"UNKNOWN",69
"2012-01-18",5,"LIVING_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",24
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",1302
"2015-04-09",7,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",81
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",77
"2008-12-17",1,"PRESERVED_SPECIMEN",10042
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",83
"2013-09-10",0,"HUMAN_OBSERVATION",81
"2012-12-11",6,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",551
"2009-12-16",7,"HUMAN_OBSERVATION",442
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",608
"2009-06-17",0,"PRESERVED_SPECIMEN",65
"2012-01-18",0,"PRESERVED_SPECIMEN",133
"2013-07-09",6,"PRESERVED_SPECIMEN",9179
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",16298
"2013-07-09",1,"OBSERVATION",3149
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",37
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",228
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",160
"2016-01-04",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",76
"2014-03-28",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2012-10-31",1,"HUMAN_OBSERVATION",569
"2013-02-20",1,"UNKNOWN",215
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",70
"2013-09-10",5,"PRESERVED_SPECIMEN",85
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2012-12-11",7,"HUMAN_OBSERVATION",1302
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"UNKNOWN",5
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",227
"2011-09-05",1,"UNKNOWN",747
"2008-04-01",5,"UNKNOWN",32
"2013-05-21",8,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",23
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",812
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",46
"2010-11-17",3,"UNKNOWN",5
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",365
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",7,"HUMAN_OBSERVATION",442
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2014-09-08",6,"LIVING_SPECIMEN",25
"2012-10-31",6,"PRESERVED_SPECIMEN",8776
"2013-12-20",6,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",3149
"2009-04-06",7,"HUMAN_OBSERVATION",442
"2015-10-01",3,"LIVING_SPECIMEN",16
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2013-09-10",1,"HUMAN_OBSERVATION",618
"2008-10-10",1,"OBSERVATION",28
"2015-07-03",1,"PRESERVED_SPECIMEN",26822
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2009-06-17",1,"PRESERVED_SPECIMEN",13869
"2012-01-18",1,"PRESERVED_SPECIMEN",16868
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"HUMAN_OBSERVATION",1324
"2013-12-20",3,"LIVING_SPECIMEN",16
"2012-07-13",0,"HUMAN_OBSERVATION",81
"2008-10-10",6,"UNKNOWN",1634
"2015-07-03",1,"UNKNOWN",1643
"2014-09-08",1,"PRESERVED_SPECIMEN",21137
"2011-09-05",6,"PRESERVED_SPECIMEN",7678
"2014-03-28",6,"LIVING_SPECIMEN",23
"2009-06-17",1,"UNKNOWN",628
"2011-09-05",1,"OBSERVATION",3162
"2013-07-09",3,"UNKNOWN",5
"2013-12-20",7,"HUMAN_OBSERVATION",1130
"2008-04-01",1,"OBSERVATION",26
"2011-06-10",4,"HUMAN_OBSERVATION",102
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",81
"2009-09-25",5,"UNKNOWN",37
"2011-02-21",6,"PRESERVED_SPECIMEN",7611
"2013-09-10",6,"PRESERVED_SPECIMEN",9216
"2007-12-19",5,"UNKNOWN",32
"2011-02-21",1,"OBSERVATION",3161
"2013-09-10",1,"OBSERVATION",3147
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2008-06-27",4,"UNKNOWN",2
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",1457
"2008-04-01",6,"UNKNOWN",1840
"2009-04-06",8,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2013-09-10",6,"UNKNOWN",469
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",1361
"2014-03-28",1,"PRESERVED_SPECIMEN",24347
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",1302
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",18
"2012-07-13",1,"UNKNOWN",626
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",228
"2010-07-26",0,"UNKNOWN",21
"2010-11-17",0,"HUMAN_OBSERVATION",51
"2014-03-28",6,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",50
"2012-10-31",3,"UNKNOWN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",569
"2013-05-21",0,"UNKNOWN",20
"2007-12-19",1,"OBSERVATION",26
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",83
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",554
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",1745
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",1856
"2008-06-27",5,"UNKNOWN",33
"2014-03-28",7,"HUMAN_OBSERVATION",1255
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",61
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",8116
"2010-11-17",5,"UNKNOWN",50
"2012-07-13",1,"OBSERVATION",3314
"2015-01-19",5,"PRESERVED_SPECIMEN",99
"2009-04-06",5,"LIVING_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",132
"2015-01-19",1,"FOSSIL_SPECIMEN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",771
"2010-07-26",5,"PRESERVED_SPECIMEN",69
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2014-09-08",8,"LIVING_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",3314
"2015-04-09",6,"LIVING_SPECIMEN",23
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",1799
"2015-10-01",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"UNKNOWN",21
"2010-07-26",1,"UNKNOWN",567
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2013-05-21",5,"PRESERVED_SPECIMEN",81
"2010-04-01",0,"PRESERVED_SPECIMEN",83
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",530
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2008-12-17",0,"UNKNOWN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",18
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",221
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",5033
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",23
"2008-06-27",1,"OBSERVATION",28
"2014-03-28",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",17516
"2013-07-09",5,"UNKNOWN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",27006
"2012-10-31",4,"HUMAN_OBSERVATION",61
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",768
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",1630
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2010-11-17",1,"OBSERVATION",3161
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",4
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",147
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",18
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",81
"2010-11-17",6,"UNKNOWN",436
"2015-01-19",6,"PRESERVED_SPECIMEN",11399
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",442
"2012-12-11",1,"PRESERVED_SPECIMEN",16804
"2016-01-04",1,"PRESERVED_SPECIMEN",27674
"2010-07-26",6,"PRESERVED_SPECIMEN",5302
"2011-09-05",4,"HUMAN_OBSERVATION",61
"2013-12-20",0,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",5
"2012-07-13",3,"UNKNOWN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",23
"2011-02-21",4,"HUMAN_OBSERVATION",53
"2012-12-11",1,"UNKNOWN",608
"2013-09-10",4,"HUMAN_OBSERVATION",61
"2016-01-04",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",9169
"2010-04-01",1,"PRESERVED_SPECIMEN",17634
"2015-07-03",0,"FOSSIL_SPECIMEN",1394
"2012-10-31",5,"UNKNOWN",37
"2015-04-09",7,"HUMAN_OBSERVATION",1324
"2008-12-17",1,"UNKNOWN",925
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",81
"2013-12-20",6,"LIVING_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",13917
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"LIVING_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2015-07-03",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",15
"2009-06-17",4,"UNKNOWN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",20
"2013-07-09",6,"UNKNOWN",469
"2011-06-10",7,"HUMAN_OBSERVATION",1744
"2013-02-20",5,"UNKNOWN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",26525
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2009-09-25",8,"UNKNOWN",2
"2013-07-09",2,"LIVING_SPECIMEN",2
"2007-12-19",8,"UNKNOWN",2
"2016-01-04",7,"HUMAN_OBSERVATION",1324
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",50
"2015-07-03",0,"HUMAN_OBSERVATION",62
"2013-12-20",1,"PRESERVED_SPECIMEN",21718
"2015-10-01",1,"UNKNOWN",590
"2009-06-17",0,"HUMAN_OBSERVATION",51
"2008-04-01",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"UNKNOWN",50
"2013-02-20",1,"HUMAN_OBSERVATION",569
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",106
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",50
"2013-12-20",1,"UNKNOWN",205
"2008-12-17",6,"PRESERVED_SPECIMEN",5093
"2012-07-13",4,"UNKNOWN",2
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",105
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",504
"2008-04-01",0,"PRESERVED_SPECIMEN",107
"2009-06-17",5,"PRESERVED_SPECIMEN",62
"2012-01-18",5,"PRESERVED_SPECIMEN",79
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",9046
"2013-07-09",6,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",61
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",3149
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",42
"2012-12-11",8,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",89
"2016-01-04",8,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"UNKNOWN",37
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",597
"2012-03-26",4,"HUMAN_OBSERVATION",61
"2013-02-20",6,"UNKNOWN",469
"2013-07-09",3,"LIVING_SPECIMEN",16
"2008-06-27",8,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",43
"2009-09-25",5,"LIVING_SPECIMEN",18
"2011-09-05",6,"UNKNOWN",516
"2015-07-03",1,"HUMAN_OBSERVATION",301
"2007-12-19",5,"LIVING_SPECIMEN",15
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2011-09-05",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",1302
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",522
"2008-10-10",1,"PRESERVED_SPECIMEN",12404
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",96
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2014-09-08",1,"HUMAN_OBSERVATION",716
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",37
"2012-10-31",6,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2015-01-19",4,"UNKNOWN",2
"2015-10-01",8,"LIVING_SPECIMEN",5
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",84
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",41
"2014-03-28",1,"UNKNOWN",423
"2007-12-19",0,"PRESERVED_SPECIMEN",106
"2015-07-03",6,"PRESERVED_SPECIMEN",11713
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",4061
"2008-04-01",1,"PRESERVED_SPECIMEN",11929
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",5222
"2012-01-18",6,"PRESERVED_SPECIMEN",4844
"2009-06-17",1,"OBSERVATION",3118
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-12-20",8,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-10-31",3,"LIVING_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",61
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",723
"2010-07-26",0,"HUMAN_OBSERVATION",51
"2014-09-08",6,"PRESERVED_SPECIMEN",8804
"2014-09-08",1,"OBSERVATION",4061
"2009-06-17",6,"UNKNOWN",1745
"2011-09-05",6,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",1302
"2015-04-09",0,"FOSSIL_SPECIMEN",1397
"2011-02-21",6,"OBSERVATION",5
"2013-09-10",6,"OBSERVATION",5
"2008-10-10",7,"HUMAN_OBSERVATION",442
"2014-09-08",6,"UNKNOWN",644
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",81
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",228
"2015-10-01",3,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",108
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-03-26",0,"PRESERVED_SPECIMEN",191
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",9357
"2016-01-04",0,"FOSSIL_SPECIMEN",1476
"2010-11-17",5,"LIVING_SPECIMEN",18
"2011-09-05",7,"HUMAN_OBSERVATION",1302
"2009-12-16",0,"HUMAN_OBSERVATION",51
"2011-06-10",0,"UNKNOWN",20
"2012-07-13",6,"UNKNOWN",508
"2015-01-19",5,"UNKNOWN",42
"2011-02-21",7,"HUMAN_OBSERVATION",814
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",1302
"2016-01-04",0,"UNKNOWN",76
"2009-09-25",1,"PRESERVED_SPECIMEN",17420
"2010-07-26",5,"UNKNOWN",37
"2012-07-13",2,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",11857
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",2
