"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",129
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",514
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",371
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",881
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",375
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",132
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",881
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",370
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",894
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",71
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",894
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",136
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",68
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",22
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
