"snapshot","kingdom","speciesCount"
"2021-07-01",1,1486
"2021-07-01",3,25
"2021-07-01",4,45
"2021-07-01",5,82
"2021-07-01",6,1381
"2021-10-01",1,1513
"2021-10-01",3,26
"2021-10-01",4,45
"2021-10-01",5,100
"2021-10-01",6,1409
"2021-10-01",8,1
"2022-01-01",1,1520
"2022-01-01",3,26
"2022-01-01",4,95
"2022-01-01",5,103
"2022-01-01",6,1413
"2022-01-01",8,1
"2022-04-01",1,1601
"2022-04-01",3,29
"2022-04-01",4,184
"2022-04-01",5,103
"2022-04-01",6,1448
"2022-04-01",8,1
"2022-07-01",1,1655
"2022-07-01",3,33
"2022-07-01",4,7
"2022-07-01",5,104
"2022-07-01",6,1554
"2022-07-01",8,1
"2022-10-01",1,1681
"2022-10-01",3,33
"2022-10-01",4,7
"2022-10-01",5,105
"2022-10-01",6,1558
"2022-10-01",8,1
"2023-01-01",1,1714
"2023-01-01",3,33
"2023-01-01",4,160
"2023-01-01",5,105
"2023-01-01",6,1572
"2023-01-01",8,1
"2023-04-01",1,1752
"2023-04-01",3,33
"2023-04-01",4,99
"2023-04-01",5,106
"2023-04-01",6,1583
"2023-04-01",8,1
"2023-07-01",1,1795
"2023-07-01",3,33
"2023-07-01",4,99
"2023-07-01",5,118
"2023-07-01",6,1614
"2023-07-01",8,1
"2023-10-01",1,1825
"2023-10-01",3,33
"2023-10-01",4,99
"2023-10-01",5,119
"2023-10-01",6,1621
"2023-10-01",8,1
"2024-01-01",1,1864
"2024-01-01",3,33
"2024-01-01",4,99
"2024-01-01",5,154
"2024-01-01",6,1638
"2024-01-01",8,1
"2024-04-01",1,1863
"2024-04-01",3,33
"2024-04-01",4,99
"2024-04-01",5,155
"2024-04-01",6,1654
"2024-04-01",8,1
