"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",87
"2009-04-06",4,"OBSERVATION",1150
"2009-04-06",5,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",6,"PRESERVED_SPECIMEN",570
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"OCCURRENCE",771
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",106
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",13
"2009-06-17",1,"PRESERVED_SPECIMEN",2105
"2009-06-17",3,"LIVING_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",461
"2009-06-17",4,"HUMAN_OBSERVATION",140
"2009-06-17",4,"OBSERVATION",1097
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",6,"OCCURRENCE",773
"2009-06-17",6,"PRESERVED_SPECIMEN",578
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",44
"2009-09-25",1,"OCCURRENCE",109
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",13
"2009-09-25",1,"PRESERVED_SPECIMEN",2299
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",27
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",461
"2009-09-25",4,"HUMAN_OBSERVATION",140
"2009-09-25",4,"OBSERVATION",1097
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",46
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",6,"OCCURRENCE",768
"2009-09-25",6,"PRESERVED_SPECIMEN",615
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",44
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",115
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",13
"2009-12-16",1,"PRESERVED_SPECIMEN",2243
"2009-12-16",3,"LIVING_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",461
"2009-12-16",4,"HUMAN_OBSERVATION",140
"2009-12-16",4,"OBSERVATION",1097
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",643
"2009-12-16",6,"LIVING_SPECIMEN",46
"2009-12-16",6,"OCCURRENCE",768
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",44
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",657
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",2264
"2010-04-01",3,"LIVING_SPECIMEN",27
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",940
"2010-04-01",4,"HUMAN_OBSERVATION",258
"2010-04-01",4,"OBSERVATION",1042
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2010-04-01",6,"PRESERVED_SPECIMEN",654
"2010-04-01",6,"LIVING_SPECIMEN",46
"2010-04-01",6,"OCCURRENCE",771
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"LIVING_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",13
"2010-07-26",1,"PRESERVED_SPECIMEN",2281
"2010-07-26",1,"OCCURRENCE",655
"2010-07-26",3,"LIVING_SPECIMEN",27
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",940
"2010-07-26",4,"HUMAN_OBSERVATION",258
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",1042
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2010-07-26",6,"OCCURRENCE",681
"2010-07-26",6,"LIVING_SPECIMEN",46
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",632
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",45
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",210
"2010-11-17",1,"PRESERVED_SPECIMEN",2726
"2010-11-17",1,"OCCURRENCE",661
"2010-11-17",1,"HUMAN_OBSERVATION",985
"2010-11-17",3,"LIVING_SPECIMEN",28
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"OCCURRENCE",2012
"2010-11-17",4,"OCCURRENCE",940
"2010-11-17",4,"HUMAN_OBSERVATION",258
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",1042
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",48
"2010-11-17",6,"OCCURRENCE",38
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2037
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"LIVING_SPECIMEN",45
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2011-02-21",1,"PRESERVED_SPECIMEN",3199
"2011-02-21",1,"OCCURRENCE",119
"2011-02-21",1,"HUMAN_OBSERVATION",985
"2011-02-21",1,"OBSERVATION",210
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",28
"2011-02-21",3,"OCCURRENCE",2012
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",940
"2011-02-21",4,"HUMAN_OBSERVATION",765
"2011-02-21",4,"OBSERVATION",1040
"2011-02-21",5,"PRESERVED_SPECIMEN",50
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",3
"2011-02-21",6,"PRESERVED_SPECIMEN",3178
"2011-02-21",6,"LIVING_SPECIMEN",50
"2011-02-21",6,"OCCURRENCE",123
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",46
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",102
"2011-06-10",1,"HUMAN_OBSERVATION",1156
"2011-06-10",1,"OBSERVATION",210
"2011-06-10",1,"PRESERVED_SPECIMEN",3230
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",28
"2011-06-10",3,"OCCURRENCE",2012
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",940
"2011-06-10",4,"HUMAN_OBSERVATION",1237
"2011-06-10",4,"OBSERVATION",1040
"2011-06-10",5,"PRESERVED_SPECIMEN",52
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",6,"PRESERVED_SPECIMEN",3182
"2011-06-10",6,"LIVING_SPECIMEN",50
"2011-06-10",6,"OCCURRENCE",124
"2011-06-10",6,"OBSERVATION",2
"2011-09-05",0,"LIVING_SPECIMEN",46
"2011-09-05",0,"HUMAN_OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"OCCURRENCE",100
"2011-09-05",1,"HUMAN_OBSERVATION",1237
"2011-09-05",1,"OBSERVATION",210
"2011-09-05",1,"PRESERVED_SPECIMEN",3229
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",28
"2011-09-05",3,"OCCURRENCE",2012
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",940
"2011-09-05",4,"HUMAN_OBSERVATION",1236
"2011-09-05",4,"OBSERVATION",1040
"2011-09-05",5,"PRESERVED_SPECIMEN",52
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",6,"PRESERVED_SPECIMEN",3178
"2011-09-05",6,"LIVING_SPECIMEN",50
"2011-09-05",6,"OCCURRENCE",123
"2011-09-05",6,"OBSERVATION",2
"2012-01-18",0,"HUMAN_OBSERVATION",26
"2012-01-18",0,"LIVING_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",99
"2012-01-18",1,"HUMAN_OBSERVATION",1237
"2012-01-18",1,"OBSERVATION",210
"2012-01-18",1,"PRESERVED_SPECIMEN",3318
"2012-01-18",3,"OCCURRENCE",2012
"2012-01-18",3,"LIVING_SPECIMEN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"OCCURRENCE",940
"2012-01-18",4,"HUMAN_OBSERVATION",1236
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",1040
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2012-01-18",6,"OCCURRENCE",148
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2341
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",26
"2012-03-26",0,"LIVING_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",3303
"2012-03-26",1,"OCCURRENCE",107
"2012-03-26",1,"HUMAN_OBSERVATION",1237
"2012-03-26",1,"OBSERVATION",210
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2012-03-26",3,"OCCURRENCE",2556
"2012-03-26",3,"LIVING_SPECIMEN",28
"2012-03-26",4,"OCCURRENCE",940
"2012-03-26",4,"HUMAN_OBSERVATION",1236
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",1040
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2698
"2012-03-26",6,"OCCURRENCE",148
"2012-03-26",6,"LIVING_SPECIMEN",44
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",46
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",26
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",410
"2012-07-13",1,"HUMAN_OBSERVATION",1472
"2012-07-13",1,"OBSERVATION",220
"2012-07-13",1,"PRESERVED_SPECIMEN",3749
"2012-07-13",3,"LIVING_SPECIMEN",28
"2012-07-13",3,"OCCURRENCE",2556
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",940
"2012-07-13",4,"HUMAN_OBSERVATION",1238
"2012-07-13",4,"OBSERVATION",1040
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2012-07-13",6,"LIVING_SPECIMEN",52
"2012-07-13",6,"OCCURRENCE",123
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2192
"2012-10-31",0,"LIVING_SPECIMEN",46
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",26
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",410
"2012-10-31",1,"HUMAN_OBSERVATION",1472
"2012-10-31",1,"OBSERVATION",220
"2012-10-31",1,"PRESERVED_SPECIMEN",5264
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",3,"OCCURRENCE",2556
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",940
"2012-10-31",4,"HUMAN_OBSERVATION",1242
"2012-10-31",4,"OBSERVATION",1040
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2012-10-31",6,"LIVING_SPECIMEN",52
"2012-10-31",6,"OCCURRENCE",117
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2429
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",46
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",26
"2012-12-11",1,"PRESERVED_SPECIMEN",5267
"2012-12-11",1,"OCCURRENCE",410
"2012-12-11",1,"HUMAN_OBSERVATION",1472
"2012-12-11",1,"OBSERVATION",220
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"OCCURRENCE",2556
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",940
"2012-12-11",4,"HUMAN_OBSERVATION",1242
"2012-12-11",4,"OBSERVATION",1040
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2434
"2012-12-11",6,"LIVING_SPECIMEN",52
"2012-12-11",6,"OCCURRENCE",109
"2012-12-11",6,"OBSERVATION",2
"2013-02-20",0,"LIVING_SPECIMEN",46
"2013-02-20",0,"HUMAN_OBSERVATION",26
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",51
"2013-02-20",1,"HUMAN_OBSERVATION",1472
"2013-02-20",1,"OBSERVATION",220
"2013-02-20",1,"PRESERVED_SPECIMEN",5742
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",3,"OCCURRENCE",2556
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",940
"2013-02-20",4,"HUMAN_OBSERVATION",1242
"2013-02-20",4,"OBSERVATION",1040
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",3
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2013-02-20",6,"LIVING_SPECIMEN",53
"2013-02-20",6,"OCCURRENCE",108
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2435
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",26
"2013-05-21",0,"LIVING_SPECIMEN",46
"2013-05-21",1,"PRESERVED_SPECIMEN",5224
"2013-05-21",1,"OCCURRENCE",51
"2013-05-21",1,"HUMAN_OBSERVATION",1472
"2013-05-21",1,"OBSERVATION",220
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"OCCURRENCE",2556
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1040
"2013-05-21",4,"OCCURRENCE",940
"2013-05-21",4,"HUMAN_OBSERVATION",1242
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2013-05-21",5,"OCCURRENCE",3
"2013-05-21",6,"LIVING_SPECIMEN",53
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",2447
"2013-05-21",6,"OCCURRENCE",108
"2013-07-09",0,"LIVING_SPECIMEN",46
"2013-07-09",0,"HUMAN_OBSERVATION",26
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",33
"2013-07-09",1,"HUMAN_OBSERVATION",1472
"2013-07-09",1,"OBSERVATION",220
"2013-07-09",1,"PRESERVED_SPECIMEN",5340
"2013-07-09",3,"LIVING_SPECIMEN",28
"2013-07-09",3,"OCCURRENCE",2556
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",940
"2013-07-09",4,"HUMAN_OBSERVATION",1242
"2013-07-09",4,"OBSERVATION",1040
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",3
"2013-07-09",6,"PRESERVED_SPECIMEN",2451
"2013-07-09",6,"LIVING_SPECIMEN",53
"2013-07-09",6,"OCCURRENCE",108
"2013-07-09",6,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",46
"2013-09-10",0,"HUMAN_OBSERVATION",26
"2013-09-10",1,"PRESERVED_SPECIMEN",5888
"2013-09-10",1,"MACHINE_OBSERVATION",95
"2013-09-10",1,"OCCURRENCE",34
"2013-09-10",1,"HUMAN_OBSERVATION",1986
"2013-09-10",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",28
"2013-09-10",3,"OCCURRENCE",2556
"2013-09-10",4,"OBSERVATION",996
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",461
"2013-09-10",4,"HUMAN_OBSERVATION",1348
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",3
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",3106
"2013-09-10",6,"LIVING_SPECIMEN",53
"2013-09-10",6,"OCCURRENCE",108
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",46
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",7869
"2013-12-20",1,"MACHINE_OBSERVATION",95
"2013-12-20",1,"OCCURRENCE",30
"2013-12-20",1,"HUMAN_OBSERVATION",1986
"2013-12-20",1,"OBSERVATION",13
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",28
"2013-12-20",3,"OCCURRENCE",2556
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1049
"2013-12-20",4,"OBSERVATION",996
"2013-12-20",5,"PRESERVED_SPECIMEN",58
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3163
"2013-12-20",6,"LIVING_SPECIMEN",52
"2013-12-20",6,"OCCURRENCE",108
"2013-12-20",6,"OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"HUMAN_OBSERVATION",20
"2014-03-28",0,"LIVING_SPECIMEN",46
"2014-03-28",1,"PRESERVED_SPECIMEN",8083
"2014-03-28",1,"MACHINE_OBSERVATION",95
"2014-03-28",1,"OCCURRENCE",35
"2014-03-28",1,"HUMAN_OBSERVATION",1997
"2014-03-28",1,"OBSERVATION",13
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"OCCURRENCE",1278
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",4,"HUMAN_OBSERVATION",1270
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",996
"2014-03-28",5,"PRESERVED_SPECIMEN",58
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3192
"2014-03-28",6,"OCCURRENCE",116
"2014-03-28",6,"LIVING_SPECIMEN",52
"2014-03-28",6,"OBSERVATION",2
"2014-09-08",0,"OCCURRENCE",2
"2014-09-08",0,"HUMAN_OBSERVATION",20
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"LIVING_SPECIMEN",46
"2014-09-08",1,"OCCURRENCE",168
"2014-09-08",1,"HUMAN_OBSERVATION",2951
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"PRESERVED_SPECIMEN",7522
"2014-09-08",1,"MACHINE_OBSERVATION",95
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",3,"OCCURRENCE",1283
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",1270
"2014-09-08",4,"OBSERVATION",996
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2014-09-08",6,"LIVING_SPECIMEN",64
"2014-09-08",6,"OCCURRENCE",119
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2856
"2015-01-19",0,"PRESERVED_SPECIMEN",138
"2015-01-19",0,"OCCURRENCE",8
"2015-01-19",0,"HUMAN_OBSERVATION",30
