"snapshot","kingdom","speciesCount"
"2012-03-26",6,3144
"2012-03-26",7,144
"2012-07-13",1,6571
"2012-07-13",3,12
"2012-07-13",4,245
"2012-07-13",5,2621
"2012-07-13",6,3229
"2012-07-13",7,145
"2012-10-31",1,6828
"2012-10-31",3,12
"2012-10-31",4,255
"2012-10-31",5,2640
"2012-10-31",6,3249
"2012-10-31",7,145
"2012-12-11",1,6965
"2012-12-11",3,12
"2012-12-11",4,255
"2012-12-11",5,2641
"2012-12-11",6,3252
"2012-12-11",7,146
"2013-02-20",1,7045
"2013-02-20",3,12
"2013-02-20",4,255
"2013-02-20",5,2661
"2013-02-20",6,3260
"2013-02-20",7,146
"2013-05-21",1,7109
"2013-05-21",3,12
"2013-05-21",4,255
"2013-05-21",5,2661
"2013-05-21",6,3265
"2013-05-21",7,146
"2013-07-09",1,7156
"2013-07-09",3,12
"2013-07-09",4,261
"2013-07-09",5,2670
"2013-07-09",6,3296
"2013-07-09",7,146
"2013-09-10",1,7156
"2013-09-10",3,12
"2013-09-10",4,261
"2013-09-10",5,2669
"2013-09-10",6,3296
"2013-09-10",7,146
"2013-12-20",1,7117
"2013-12-20",3,12
"2013-12-20",4,261
"2013-12-20",5,2668
"2013-12-20",6,3294
"2013-12-20",7,146
"2014-03-28",1,7178
"2014-03-28",3,8
"2014-03-28",4,262
"2014-03-28",5,2664
"2014-03-28",6,3278
"2014-03-28",7,145
"2014-09-08",1,7079
"2014-09-08",3,1
"2014-09-08",4,252
"2014-09-08",5,2683
"2014-09-08",6,3256
"2014-09-08",7,139
"2015-01-19",1,3278
"2015-01-19",3,1
"2015-01-19",4,114
"2015-01-19",5,895
"2015-01-19",6,2710
"2015-01-19",7,54
"2015-04-09",1,4403
"2015-04-09",3,2
"2015-04-09",4,182
"2015-04-09",5,975
"2015-04-09",6,2837
"2015-04-09",7,54
"2015-07-03",1,4145
"2015-07-03",3,2
"2015-07-03",4,177
"2015-07-03",5,982
"2015-07-03",6,1816
"2015-07-03",7,55
"2015-10-01",1,4365
"2015-10-01",3,13
"2015-10-01",4,216
"2015-10-01",5,996
"2015-10-01",6,2290
"2015-10-01",7,55
"2016-01-04",1,4393
"2016-01-04",3,13
"2016-01-04",4,216
"2016-01-04",5,991
"2016-01-04",6,2287
"2016-01-04",7,55
"2016-04-05",1,4458
"2016-04-05",3,13
"2016-04-05",4,211
"2016-04-05",5,997
"2016-04-05",6,2303
"2016-04-05",7,55
"2016-07-04",1,4483
"2016-07-04",3,13
"2016-07-04",4,213
"2016-07-04",5,999
"2016-07-04",6,2310
"2016-07-04",7,55
"2016-10-07",1,4189
"2016-10-07",3,13
"2016-10-07",4,183
"2016-10-07",5,952
"2016-10-07",6,2253
"2016-10-07",7,43
"2016-12-27",1,4232
"2016-12-27",3,13
"2016-12-27",4,183
"2016-12-27",5,993
"2016-12-27",6,2250
"2016-12-27",7,43
"2017-04-12",1,4243
"2017-04-12",3,9
"2017-04-12",4,156
"2017-04-12",5,990
"2017-04-12",6,1692
"2017-04-12",7,43
"2017-07-24",1,4298
"2017-07-24",3,13
"2017-07-24",4,182
"2017-07-24",5,987
"2017-07-24",6,2281
"2017-07-24",7,43
"2017-10-12",1,4306
"2017-10-12",3,9
"2017-10-12",4,157
"2017-10-12",5,990
"2017-10-12",6,1788
"2017-10-12",7,44
"2017-12-22",1,4319
"2017-12-22",3,10
"2017-12-22",4,181
"2017-12-22",5,1007
"2017-12-22",6,1865
"2017-12-22",7,44
"2018-04-09",1,5017
"2018-04-09",3,12
"2018-04-09",4,453
"2018-04-09",5,1062
"2018-04-09",6,2607
"2018-04-09",7,44
"2018-07-11",1,5047
"2018-07-11",3,12
"2018-07-11",4,453
"2018-07-11",5,1061
"2018-07-11",6,2620
"2018-07-11",7,54
"2018-09-28",1,5052
"2018-09-28",3,12
"2018-09-28",4,454
"2018-09-28",5,1062
"2018-09-28",6,2646
"2018-09-28",7,54
"2019-01-01",1,5150
"2019-01-01",3,12
"2019-01-01",4,458
"2019-01-01",5,1093
"2019-01-01",6,2727
"2019-01-01",7,54
"2019-04-06",1,5203
"2019-04-06",3,13
"2019-04-06",4,471
"2019-04-06",5,1110
"2019-04-06",6,2755
"2019-04-06",7,54
"2019-07-01",1,6091
"2019-07-01",3,13
"2019-07-01",4,467
"2019-07-01",5,1111
"2019-07-01",6,2824
"2019-07-01",7,54
"2019-10-09",1,5285
"2019-10-09",3,13
"2019-10-09",4,467
"2019-10-09",5,1124
"2019-10-09",6,2839
"2019-10-09",7,57
"2020-01-01",1,5198
"2020-01-01",3,13
"2020-01-01",4,470
"2020-01-01",5,1124
"2020-01-01",6,2868
"2020-01-01",7,57
"2020-04-01",1,4878
"2020-04-01",3,13
"2020-04-01",4,470
"2020-04-01",5,1124
"2020-04-01",6,2871
"2020-04-01",7,57
"2020-07-01",1,5368
"2020-07-01",3,13
"2020-07-01",4,556
"2020-07-01",5,1141
"2020-07-01",6,2889
"2020-07-01",7,60
"2020-10-01",1,5391
"2020-10-01",3,14
"2020-10-01",4,563
"2020-10-01",5,1155
"2020-10-01",6,2894
"2020-10-01",7,60
"2021-01-01",1,5378
"2021-01-01",3,14
"2021-01-01",4,556
"2021-01-01",5,1157
"2021-01-01",6,2911
"2021-01-01",7,60
"2021-04-01",1,5338
"2021-04-01",3,14
"2021-04-01",4,501
"2021-04-01",5,1159
"2021-04-01",6,2920
"2021-04-01",7,62
"2021-07-01",1,5352
"2021-07-01",3,14
"2021-07-01",4,501
"2021-07-01",5,1160
"2021-07-01",6,2921
"2021-07-01",7,62
"2021-10-01",1,5445
"2021-10-01",3,15
"2021-10-01",4,505
"2021-10-01",5,1225
"2021-10-01",6,2995
"2021-10-01",7,63
"2022-01-01",1,5452
"2022-01-01",3,15
"2022-01-01",4,505
"2022-01-01",5,1225
"2022-01-01",6,3000
"2022-01-01",7,63
"2022-04-01",1,5515
"2022-04-01",3,15
"2022-04-01",4,537
"2022-04-01",5,1235
"2022-04-01",6,3029
"2022-04-01",7,64
"2022-07-01",1,5491
"2022-07-01",3,72
"2022-07-01",4,537
"2022-07-01",5,1246
"2022-07-01",6,3042
"2022-07-01",7,64
"2022-10-01",1,5504
"2022-10-01",3,72
"2022-10-01",4,543
"2022-10-01",5,1255
"2022-10-01",6,3054
"2022-10-01",7,64
"2023-01-01",1,5526
"2023-01-01",3,72
"2023-01-01",4,546
"2023-01-01",5,1260
"2023-01-01",6,3058
"2023-01-01",7,64
"2023-04-01",1,5630
"2023-04-01",3,72
"2023-04-01",4,550
"2023-04-01",5,1279
"2023-04-01",6,3067
"2023-04-01",7,65
"2023-07-01",1,5758
"2023-07-01",3,73
"2023-07-01",4,567
"2023-07-01",5,1546
"2023-07-01",6,3105
"2023-07-01",7,67
"2023-10-01",1,5840
"2023-10-01",3,74
"2023-10-01",4,569
"2023-10-01",5,1604
"2023-10-01",6,3121
"2023-10-01",7,67
"2024-01-01",1,5967
"2024-01-01",3,74
"2024-01-01",4,578
"2024-01-01",5,1627
"2024-01-01",6,3174
"2024-01-01",7,68
"2024-04-01",1,6002
"2024-04-01",3,74
"2024-04-01",4,582
"2024-04-01",5,1627
"2024-04-01",6,3221
"2024-04-01",7,68
"2024-07-01",1,6028
"2024-07-01",3,74
"2024-07-01",4,596
"2024-07-01",5,2493
"2024-07-01",6,3329
"2024-07-01",7,79
