"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",77379
"2008-04-01",4,"OCCURRENCE",1283
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",468
"2008-04-01",5,"OCCURRENCE",290
"2008-04-01",5,"PRESERVED_SPECIMEN",973
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-04-01",6,"OBSERVATION",942147
"2008-04-01",6,"OCCURRENCE",3669
"2008-04-01",6,"FOSSIL_SPECIMEN",136
"2008-04-01",6,"PRESERVED_SPECIMEN",1546
"2008-04-01",7,"OBSERVATION",1924
"2008-04-01",7,"OCCURRENCE",8
"2008-04-01",7,"PRESERVED_SPECIMEN",54
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"OCCURRENCE",323
"2008-06-27",0,"OBSERVATION",3096
"2008-06-27",0,"FOSSIL_SPECIMEN",98
"2008-06-27",1,"PRESERVED_SPECIMEN",6775
"2008-06-27",1,"LIVING_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",22277
"2008-06-27",1,"OBSERVATION",256449
"2008-06-27",1,"FOSSIL_SPECIMEN",482
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",108
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",39
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",78913
"2008-06-27",4,"FOSSIL_SPECIMEN",166
"2008-06-27",5,"PRESERVED_SPECIMEN",1015
"2008-06-27",5,"LIVING_SPECIMEN",104
"2008-06-27",5,"OCCURRENCE",290
"2008-06-27",5,"OBSERVATION",607
"2008-06-27",6,"FOSSIL_SPECIMEN",156
"2008-06-27",6,"PRESERVED_SPECIMEN",2214
"2008-06-27",6,"LIVING_SPECIMEN",619
"2008-06-27",6,"OCCURRENCE",2843
"2008-06-27",6,"OBSERVATION",949284
"2008-06-27",7,"PRESERVED_SPECIMEN",58
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",1925
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"OCCURRENCE",314
"2008-10-10",0,"HUMAN_OBSERVATION",144
"2008-10-10",0,"OBSERVATION",3095
"2008-10-10",0,"FOSSIL_SPECIMEN",88
"2008-10-10",1,"FOSSIL_SPECIMEN",492
"2008-10-10",1,"PRESERVED_SPECIMEN",7188
"2008-10-10",1,"OCCURRENCE",21909
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",256703
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",108
"2008-10-10",4,"FOSSIL_SPECIMEN",166
"2008-10-10",4,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"OCCURRENCE",48
"2008-10-10",4,"HUMAN_OBSERVATION",6725
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",78893
"2008-10-10",5,"PRESERVED_SPECIMEN",1025
"2008-10-10",5,"OCCURRENCE",331
"2008-10-10",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"OBSERVATION",623
"2008-10-10",6,"FOSSIL_SPECIMEN",156
"2008-10-10",6,"PRESERVED_SPECIMEN",3575
"2008-10-10",6,"OCCURRENCE",2381
"2008-10-10",6,"LIVING_SPECIMEN",622
"2008-10-10",6,"OBSERVATION",949282
"2008-10-10",7,"PRESERVED_SPECIMEN",59
"2008-10-10",7,"OCCURRENCE",9
"2008-10-10",7,"OBSERVATION",1925
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",3093
"2008-12-17",0,"OCCURRENCE",314
"2008-12-17",0,"HUMAN_OBSERVATION",144
"2008-12-17",0,"FOSSIL_SPECIMEN",88
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",6702
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",256735
"2008-12-17",1,"OCCURRENCE",21912
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",505
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",108
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",73
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",78888
"2008-12-17",4,"OCCURRENCE",48
"2008-12-17",4,"HUMAN_OBSERVATION",7194
"2008-12-17",4,"FOSSIL_SPECIMEN",166
"2008-12-17",5,"PRESERVED_SPECIMEN",1027
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",623
"2008-12-17",5,"OCCURRENCE",331
"2008-12-17",6,"PRESERVED_SPECIMEN",3981
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",949286
"2008-12-17",6,"OCCURRENCE",2327
"2008-12-17",6,"FOSSIL_SPECIMEN",156
"2008-12-17",7,"PRESERVED_SPECIMEN",59
"2008-12-17",7,"OBSERVATION",1925
"2008-12-17",7,"OCCURRENCE",9
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",312
"2009-04-06",0,"HUMAN_OBSERVATION",144
"2009-04-06",0,"OBSERVATION",3096
"2009-04-06",0,"FOSSIL_SPECIMEN",88
"2009-04-06",1,"PRESERVED_SPECIMEN",11779
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",22391
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",256725
"2009-04-06",1,"FOSSIL_SPECIMEN",505
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",108
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",109
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",49
"2009-04-06",4,"HUMAN_OBSERVATION",7215
"2009-04-06",4,"OBSERVATION",78873
"2009-04-06",4,"FOSSIL_SPECIMEN",166
"2009-04-06",5,"PRESERVED_SPECIMEN",1027
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"OCCURRENCE",331
"2009-04-06",5,"OBSERVATION",622
"2009-04-06",6,"FOSSIL_SPECIMEN",156
"2009-04-06",6,"PRESERVED_SPECIMEN",4050
"2009-04-06",6,"LIVING_SPECIMEN",669
"2009-04-06",6,"OCCURRENCE",2329
"2009-04-06",6,"OBSERVATION",949286
"2009-04-06",7,"PRESERVED_SPECIMEN",59
"2009-04-06",7,"OCCURRENCE",9
"2009-04-06",7,"OBSERVATION",1925
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"HUMAN_OBSERVATION",144
"2009-06-17",0,"OBSERVATION",3094
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"OCCURRENCE",312
"2009-06-17",1,"HUMAN_OBSERVATION",12
"2009-06-17",1,"OBSERVATION",256772
"2009-06-17",1,"FOSSIL_SPECIMEN",534
"2009-06-17",1,"PRESERVED_SPECIMEN",11889
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OCCURRENCE",22360
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",108
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",1208
"2009-06-17",4,"HUMAN_OBSERVATION",7426
"2009-06-17",4,"OBSERVATION",78657
"2009-06-17",4,"FOSSIL_SPECIMEN",166
"2009-06-17",4,"PRESERVED_SPECIMEN",109
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"OCCURRENCE",323
"2009-06-17",5,"OBSERVATION",623
"2009-06-17",5,"PRESERVED_SPECIMEN",1031
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",680
"2009-06-17",6,"OCCURRENCE",2384
"2009-06-17",6,"OBSERVATION",949281
"2009-06-17",6,"FOSSIL_SPECIMEN",156
"2009-06-17",6,"PRESERVED_SPECIMEN",4098
"2009-06-17",7,"OCCURRENCE",9
"2009-06-17",7,"OBSERVATION",1925
"2009-06-17",7,"PRESERVED_SPECIMEN",59
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2009-09-25",0,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"OCCURRENCE",312
"2009-09-25",0,"HUMAN_OBSERVATION",144
"2009-09-25",0,"OBSERVATION",3094
"2009-09-25",1,"FOSSIL_SPECIMEN",554
"2009-09-25",1,"PRESERVED_SPECIMEN",12781
"2009-09-25",1,"LIVING_SPECIMEN",4
"2009-09-25",1,"OCCURRENCE",22326
"2009-09-25",1,"HUMAN_OBSERVATION",12
"2009-09-25",1,"OBSERVATION",256772
"2009-09-25",3,"OBSERVATION",108
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",29
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"OBSERVATION",78657
"2009-09-25",4,"FOSSIL_SPECIMEN",166
"2009-09-25",4,"PRESERVED_SPECIMEN",113
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1208
"2009-09-25",4,"HUMAN_OBSERVATION",7426
"2009-09-25",5,"OBSERVATION",623
"2009-09-25",5,"PRESERVED_SPECIMEN",1058
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",5,"OCCURRENCE",323
"2009-09-25",6,"OBSERVATION",949281
"2009-09-25",6,"FOSSIL_SPECIMEN",156
"2009-09-25",6,"PRESERVED_SPECIMEN",4472
"2009-09-25",6,"LIVING_SPECIMEN",672
"2009-09-25",6,"OCCURRENCE",2393
"2009-09-25",7,"OCCURRENCE",9
"2009-09-25",7,"OBSERVATION",1925
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",312
"2009-12-16",0,"HUMAN_OBSERVATION",144
"2009-12-16",0,"OBSERVATION",3094
"2009-12-16",0,"FOSSIL_SPECIMEN",86
"2009-12-16",0,"PRESERVED_SPECIMEN",347
"2009-12-16",1,"LIVING_SPECIMEN",4
"2009-12-16",1,"OCCURRENCE",22362
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",256774
"2009-12-16",1,"FOSSIL_SPECIMEN",568
"2009-12-16",1,"PRESERVED_SPECIMEN",16725
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",108
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",29
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1208
"2009-12-16",4,"HUMAN_OBSERVATION",7426
"2009-12-16",4,"OBSERVATION",78657
"2009-12-16",4,"FOSSIL_SPECIMEN",166
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"OCCURRENCE",323
"2009-12-16",5,"OBSERVATION",623
"2009-12-16",5,"PRESERVED_SPECIMEN",1080
"2009-12-16",6,"LIVING_SPECIMEN",727
"2009-12-16",6,"OCCURRENCE",2370
"2009-12-16",6,"OBSERVATION",949281
"2009-12-16",6,"FOSSIL_SPECIMEN",157
"2009-12-16",6,"PRESERVED_SPECIMEN",91831
"2009-12-16",7,"OCCURRENCE",9
"2009-12-16",7,"OBSERVATION",1925
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",312
"2010-04-01",0,"HUMAN_OBSERVATION",144
"2010-04-01",0,"OBSERVATION",3094
"2010-04-01",0,"FOSSIL_SPECIMEN",86
"2010-04-01",0,"PRESERVED_SPECIMEN",3282
"2010-04-01",1,"LIVING_SPECIMEN",4
"2010-04-01",1,"OCCURRENCE",22853
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",256917
"2010-04-01",1,"FOSSIL_SPECIMEN",568
"2010-04-01",1,"PRESERVED_SPECIMEN",116780
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",108
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",2412
"2010-04-01",4,"HUMAN_OBSERVATION",8214
"2010-04-01",4,"OBSERVATION",78657
"2010-04-01",4,"FOSSIL_SPECIMEN",166
"2010-04-01",4,"PRESERVED_SPECIMEN",252
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"OCCURRENCE",323
"2010-04-01",5,"OBSERVATION",622
"2010-04-01",5,"PRESERVED_SPECIMEN",14734
"2010-04-01",6,"LIVING_SPECIMEN",727
"2010-04-01",6,"OCCURRENCE",2370
"2010-04-01",6,"OBSERVATION",949287
"2010-04-01",6,"FOSSIL_SPECIMEN",157
"2010-04-01",6,"PRESERVED_SPECIMEN",362328
"2010-04-01",7,"OCCURRENCE",9
"2010-04-01",7,"OBSERVATION",1925
"2010-04-01",7,"PRESERVED_SPECIMEN",527
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2010-07-26",0,"PRESERVED_SPECIMEN",3280
"2010-07-26",0,"OCCURRENCE",312
"2010-07-26",0,"HUMAN_OBSERVATION",144
"2010-07-26",0,"OBSERVATION",3094
"2010-07-26",1,"FOSSIL_SPECIMEN",557
"2010-07-26",1,"PRESERVED_SPECIMEN",116751
"2010-07-26",1,"OCCURRENCE",22859
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",256917
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",108
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",29
"2010-07-26",3,"OCCURRENCE",6
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",78657
"2010-07-26",4,"FOSSIL_SPECIMEN",166
"2010-07-26",4,"PRESERVED_SPECIMEN",247
"2010-07-26",4,"OCCURRENCE",2412
"2010-07-26",4,"HUMAN_OBSERVATION",8941
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",622
"2010-07-26",5,"PRESERVED_SPECIMEN",14284
"2010-07-26",5,"OCCURRENCE",323
"2010-07-26",6,"LIVING_SPECIMEN",745
"2010-07-26",6,"OBSERVATION",949287
"2010-07-26",6,"FOSSIL_SPECIMEN",156
"2010-07-26",6,"PRESERVED_SPECIMEN",362320
"2010-07-26",6,"OCCURRENCE",2354
"2010-07-26",7,"OBSERVATION",1925
"2010-07-26",7,"PRESERVED_SPECIMEN",529
"2010-07-26",7,"OCCURRENCE",9
"2010-11-17",0,"FOSSIL_SPECIMEN",86
"2010-11-17",0,"PRESERVED_SPECIMEN",8261
"2010-11-17",0,"OCCURRENCE",16036
"2010-11-17",0,"HUMAN_OBSERVATION",144
"2010-11-17",0,"OBSERVATION",3104
"2010-11-17",1,"FOSSIL_SPECIMEN",582
"2010-11-17",1,"PRESERVED_SPECIMEN",187690
"2010-11-17",1,"OCCURRENCE",95904
"2010-11-17",1,"HUMAN_OBSERVATION",79
"2010-11-17",1,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",189283
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",3,"OBSERVATION",108
"2010-11-17",4,"FOSSIL_SPECIMEN",166
"2010-11-17",4,"PRESERVED_SPECIMEN",284
"2010-11-17",4,"OCCURRENCE",11192
"2010-11-17",4,"HUMAN_OBSERVATION",8941
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",78501
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",622
"2010-11-17",5,"PRESERVED_SPECIMEN",14874
"2010-11-17",5,"OCCURRENCE",59502
"2010-11-17",6,"LIVING_SPECIMEN",767
"2010-11-17",6,"OBSERVATION",948737
"2010-11-17",6,"FOSSIL_SPECIMEN",158
"2010-11-17",6,"PRESERVED_SPECIMEN",602549
"2010-11-17",6,"OCCURRENCE",771069
"2010-11-17",7,"OBSERVATION",1924
"2010-11-17",7,"PRESERVED_SPECIMEN",536
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",8594
"2011-02-21",0,"OCCURRENCE",16624
"2011-02-21",0,"HUMAN_OBSERVATION",144
"2011-02-21",0,"OBSERVATION",3104
"2011-02-21",0,"FOSSIL_SPECIMEN",86
"2011-02-21",1,"PRESERVED_SPECIMEN",240434
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",120016
"2011-02-21",1,"HUMAN_OBSERVATION",91
"2011-02-21",1,"OBSERVATION",189873
"2011-02-21",1,"FOSSIL_SPECIMEN",587
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"OCCURRENCE",19
"2011-02-21",3,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",289
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",11674
"2011-02-21",4,"HUMAN_OBSERVATION",9130
"2011-02-21",4,"OBSERVATION",78496
"2011-02-21",4,"FOSSIL_SPECIMEN",166
"2011-02-21",5,"PRESERVED_SPECIMEN",15096
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"OCCURRENCE",59502
"2011-02-21",5,"OBSERVATION",623
"2011-02-21",6,"FOSSIL_SPECIMEN",158
"2011-02-21",6,"PRESERVED_SPECIMEN",602562
"2011-02-21",6,"LIVING_SPECIMEN",810
"2011-02-21",6,"OCCURRENCE",771881
"2011-02-21",6,"OBSERVATION",178009
"2011-02-21",7,"PRESERVED_SPECIMEN",540
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",1924
"2011-06-10",0,"OCCURRENCE",16627
"2011-06-10",0,"HUMAN_OBSERVATION",932
"2011-06-10",0,"OBSERVATION",3104
"2011-06-10",0,"FOSSIL_SPECIMEN",86
"2011-06-10",0,"PRESERVED_SPECIMEN",8601
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",120519
"2011-06-10",1,"HUMAN_OBSERVATION",5504
"2011-06-10",1,"OBSERVATION",189878
"2011-06-10",1,"FOSSIL_SPECIMEN",589
"2011-06-10",1,"PRESERVED_SPECIMEN",241121
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",3,"OCCURRENCE",19
"2011-06-10",3,"HUMAN_OBSERVATION",21
"2011-06-10",3,"OBSERVATION",108
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",11674
"2011-06-10",4,"HUMAN_OBSERVATION",20312
"2011-06-10",4,"OBSERVATION",78496
"2011-06-10",4,"FOSSIL_SPECIMEN",166
"2011-06-10",4,"PRESERVED_SPECIMEN",323
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OCCURRENCE",59502
"2011-06-10",5,"OBSERVATION",623
"2011-06-10",5,"PRESERVED_SPECIMEN",15373
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"OCCURRENCE",771909
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",178009
"2011-06-10",6,"FOSSIL_SPECIMEN",158
"2011-06-10",6,"PRESERVED_SPECIMEN",602754
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",1924
"2011-06-10",7,"PRESERVED_SPECIMEN",540
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",16629
"2011-09-05",0,"HUMAN_OBSERVATION",788
"2011-09-05",0,"OBSERVATION",27606
"2011-09-05",0,"FOSSIL_SPECIMEN",86
"2011-09-05",0,"PRESERVED_SPECIMEN",12673
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",120567
"2011-09-05",1,"HUMAN_OBSERVATION",5503
"2011-09-05",1,"OBSERVATION",200093
"2011-09-05",1,"FOSSIL_SPECIMEN",589
"2011-09-05",1,"PRESERVED_SPECIMEN",650710
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",3,"OCCURRENCE",19
"2011-09-05",3,"HUMAN_OBSERVATION",21
"2011-09-05",3,"OBSERVATION",489
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",286
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",11674
"2011-09-05",4,"HUMAN_OBSERVATION",13659
"2011-09-05",4,"OBSERVATION",154029
"2011-09-05",4,"FOSSIL_SPECIMEN",166
"2011-09-05",4,"PRESERVED_SPECIMEN",12358
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"OCCURRENCE",59527
"2011-09-05",5,"OBSERVATION",623
"2011-09-05",5,"PRESERVED_SPECIMEN",16072
"2011-09-05",6,"LIVING_SPECIMEN",813
"2011-09-05",6,"OCCURRENCE",771915
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",181691
"2011-09-05",6,"FOSSIL_SPECIMEN",158
"2011-09-05",6,"PRESERVED_SPECIMEN",815839
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",1926
"2011-09-05",7,"PRESERVED_SPECIMEN",561
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",18241
"2012-01-18",0,"HUMAN_OBSERVATION",793
"2012-01-18",0,"OBSERVATION",25815
"2012-01-18",0,"FOSSIL_SPECIMEN",90
"2012-01-18",0,"PRESERVED_SPECIMEN",10262
"2012-01-18",1,"OCCURRENCE",87694
"2012-01-18",1,"HUMAN_OBSERVATION",5503
"2012-01-18",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",168374
"2012-01-18",1,"FOSSIL_SPECIMEN",665
"2012-01-18",1,"PRESERVED_SPECIMEN",668010
"2012-01-18",3,"OCCURRENCE",18
"2012-01-18",3,"HUMAN_OBSERVATION",21
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"OBSERVATION",487
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",289
"2012-01-18",4,"OCCURRENCE",12241
"2012-01-18",4,"HUMAN_OBSERVATION",13704
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",153927
"2012-01-18",4,"FOSSIL_SPECIMEN",166
"2012-01-18",4,"PRESERVED_SPECIMEN",12357
"2012-01-18",5,"OCCURRENCE",61270
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",175
"2012-01-18",5,"PRESERVED_SPECIMEN",16746
"2012-01-18",6,"PRESERVED_SPECIMEN",643588
"2012-01-18",6,"OCCURRENCE",878067
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",755
"2012-01-18",6,"OBSERVATION",4492
"2012-01-18",6,"FOSSIL_SPECIMEN",164
