"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"FOSSIL_SPECIMEN",1711
"2008-06-27",0,"OCCURRENCE",8773
"2008-06-27",0,"PRESERVED_SPECIMEN",14855
"2008-06-27",0,"LIVING_SPECIMEN",57
"2008-06-27",0,"OBSERVATION",17970
"2008-06-27",1,"LIVING_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",151076
"2008-06-27",1,"FOSSIL_SPECIMEN",56950
"2008-06-27",1,"MATERIAL_CITATION",62
"2008-06-27",1,"OCCURRENCE",709863
"2008-06-27",1,"PRESERVED_SPECIMEN",1929367
"2008-06-27",2,"PRESERVED_SPECIMEN",62
"2008-06-27",3,"LIVING_SPECIMEN",989
"2008-06-27",3,"OBSERVATION",5195
"2008-06-27",3,"FOSSIL_SPECIMEN",56
"2008-06-27",3,"OCCURRENCE",616
"2008-06-27",3,"PRESERVED_SPECIMEN",5839
"2008-06-27",4,"FOSSIL_SPECIMEN",2491
"2008-06-27",4,"OCCURRENCE",4548
"2008-06-27",4,"PRESERVED_SPECIMEN",8873
"2008-06-27",4,"HUMAN_OBSERVATION",9342
"2008-06-27",4,"LIVING_SPECIMEN",484
"2008-06-27",4,"OBSERVATION",208306
"2008-06-27",5,"LIVING_SPECIMEN",8203
"2008-06-27",5,"OBSERVATION",13045
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",56235
"2008-06-27",5,"PRESERVED_SPECIMEN",46732
"2008-06-27",6,"FOSSIL_SPECIMEN",11466
"2008-06-27",6,"OCCURRENCE",622095
"2008-06-27",6,"PRESERVED_SPECIMEN",1326479
"2008-06-27",6,"LIVING_SPECIMEN",18254
"2008-06-27",6,"OBSERVATION",4031
"2008-06-27",7,"LIVING_SPECIMEN",9
"2008-06-27",7,"OBSERVATION",2150
"2008-06-27",7,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"OCCURRENCE",428
"2008-06-27",7,"PRESERVED_SPECIMEN",25465
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"HUMAN_OBSERVATION",907
"2008-10-10",0,"LIVING_SPECIMEN",57
"2008-10-10",0,"OBSERVATION",17989
"2008-10-10",0,"FOSSIL_SPECIMEN",1773
"2008-10-10",0,"OCCURRENCE",8283
"2008-10-10",0,"PRESERVED_SPECIMEN",15273
"2008-10-10",1,"FOSSIL_SPECIMEN",58548
"2008-10-10",1,"MATERIAL_CITATION",153
"2008-10-10",1,"OCCURRENCE",507513
"2008-10-10",1,"PRESERVED_SPECIMEN",2174937
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"LIVING_SPECIMEN",6
"2008-10-10",1,"OBSERVATION",151042
"2008-10-10",2,"PRESERVED_SPECIMEN",62
"2008-10-10",3,"FOSSIL_SPECIMEN",58
"2008-10-10",3,"OCCURRENCE",616
"2008-10-10",3,"PRESERVED_SPECIMEN",5868
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",989
"2008-10-10",3,"OBSERVATION",5195
"2008-10-10",4,"HUMAN_OBSERVATION",45525
"2008-10-10",4,"LIVING_SPECIMEN",484
"2008-10-10",4,"OBSERVATION",193931
"2008-10-10",4,"FOSSIL_SPECIMEN",2508
"2008-10-10",4,"OCCURRENCE",5030
"2008-10-10",4,"PRESERVED_SPECIMEN",9206
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"OCCURRENCE",58372
"2008-10-10",5,"PRESERVED_SPECIMEN",47480
"2008-10-10",5,"LIVING_SPECIMEN",8201
"2008-10-10",5,"OBSERVATION",13464
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",18498
"2008-10-10",6,"OBSERVATION",4087
"2008-10-10",6,"FOSSIL_SPECIMEN",11472
"2008-10-10",6,"OCCURRENCE",629777
"2008-10-10",6,"PRESERVED_SPECIMEN",1398741
"2008-10-10",7,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"OCCURRENCE",439
"2008-10-10",7,"PRESERVED_SPECIMEN",25470
"2008-10-10",7,"LIVING_SPECIMEN",9
"2008-10-10",7,"OBSERVATION",2150
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"FOSSIL_SPECIMEN",1819
"2008-12-17",0,"OCCURRENCE",8326
"2008-12-17",0,"PRESERVED_SPECIMEN",15284
"2008-12-17",0,"HUMAN_OBSERVATION",1498
"2008-12-17",0,"LIVING_SPECIMEN",57
"2008-12-17",0,"OBSERVATION",17990
"2008-12-17",1,"HUMAN_OBSERVATION",35
"2008-12-17",1,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",151790
"2008-12-17",1,"FOSSIL_SPECIMEN",59839
"2008-12-17",1,"MATERIAL_CITATION",153
"2008-12-17",1,"OCCURRENCE",514910
"2008-12-17",1,"PRESERVED_SPECIMEN",2129086
"2008-12-17",2,"PRESERVED_SPECIMEN",62
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",989
"2008-12-17",3,"OBSERVATION",5195
"2008-12-17",3,"FOSSIL_SPECIMEN",58
"2008-12-17",3,"OCCURRENCE",616
"2008-12-17",3,"PRESERVED_SPECIMEN",5867
"2008-12-17",4,"FOSSIL_SPECIMEN",2494
"2008-12-17",4,"OCCURRENCE",5008
"2008-12-17",4,"PRESERVED_SPECIMEN",9847
"2008-12-17",4,"HUMAN_OBSERVATION",67813
"2008-12-17",4,"LIVING_SPECIMEN",484
"2008-12-17",4,"OBSERVATION",193931
"2008-12-17",5,"LIVING_SPECIMEN",8201
"2008-12-17",5,"OBSERVATION",13464
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"OCCURRENCE",58384
"2008-12-17",5,"PRESERVED_SPECIMEN",67927
"2008-12-17",6,"FOSSIL_SPECIMEN",11475
"2008-12-17",6,"OCCURRENCE",623023
"2008-12-17",6,"PRESERVED_SPECIMEN",1491126
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LIVING_SPECIMEN",18500
"2008-12-17",6,"OBSERVATION",4087
"2008-12-17",7,"LIVING_SPECIMEN",9
"2008-12-17",7,"OBSERVATION",2584
"2008-12-17",7,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"OCCURRENCE",439
"2008-12-17",7,"PRESERVED_SPECIMEN",25701
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"FOSSIL_SPECIMEN",1965
"2009-04-06",0,"OCCURRENCE",7745
"2009-04-06",0,"PRESERVED_SPECIMEN",18611
"2009-04-06",0,"HUMAN_OBSERVATION",1505
"2009-04-06",0,"LIVING_SPECIMEN",544
"2009-04-06",0,"OBSERVATION",17990
"2009-04-06",1,"HUMAN_OBSERVATION",1224
"2009-04-06",1,"LIVING_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",152177
"2009-04-06",1,"FOSSIL_SPECIMEN",62825
"2009-04-06",1,"MATERIAL_CITATION",157
"2009-04-06",1,"OCCURRENCE",451174
"2009-04-06",1,"PRESERVED_SPECIMEN",2234040
"2009-04-06",2,"PRESERVED_SPECIMEN",62
"2009-04-06",2,"LIVING_SPECIMEN",132
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",9001
"2009-04-06",3,"OBSERVATION",5195
"2009-04-06",3,"FOSSIL_SPECIMEN",60
"2009-04-06",3,"OCCURRENCE",621
"2009-04-06",3,"PRESERVED_SPECIMEN",5868
"2009-04-06",4,"FOSSIL_SPECIMEN",2615
"2009-04-06",4,"OCCURRENCE",5438
"2009-04-06",4,"PRESERVED_SPECIMEN",10115
"2009-04-06",4,"HUMAN_OBSERVATION",68117
"2009-04-06",4,"LIVING_SPECIMEN",1459
"2009-04-06",4,"OBSERVATION",193875
"2009-04-06",5,"LIVING_SPECIMEN",19628
"2009-04-06",5,"OBSERVATION",13464
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"OCCURRENCE",58334
"2009-04-06",5,"PRESERVED_SPECIMEN",68007
"2009-04-06",6,"FOSSIL_SPECIMEN",11485
"2009-04-06",6,"OCCURRENCE",624973
"2009-04-06",6,"PRESERVED_SPECIMEN",1526730
"2009-04-06",6,"HUMAN_OBSERVATION",461
"2009-04-06",6,"LIVING_SPECIMEN",20191
"2009-04-06",6,"OBSERVATION",4087
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"LIVING_SPECIMEN",24
"2009-04-06",7,"OBSERVATION",3013
"2009-04-06",7,"FOSSIL_SPECIMEN",89
"2009-04-06",7,"OCCURRENCE",405
"2009-04-06",7,"PRESERVED_SPECIMEN",25768
"2009-04-06",8,"OCCURRENCE",4
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",2051
"2009-06-17",0,"OCCURRENCE",7784
"2009-06-17",0,"PRESERVED_SPECIMEN",20462
"2009-06-17",0,"HUMAN_OBSERVATION",1508
"2009-06-17",0,"LIVING_SPECIMEN",544
"2009-06-17",0,"OBSERVATION",17990
"2009-06-17",1,"HUMAN_OBSERVATION",1224
"2009-06-17",1,"LIVING_SPECIMEN",9
"2009-06-17",1,"OBSERVATION",152174
"2009-06-17",1,"FOSSIL_SPECIMEN",64605
"2009-06-17",1,"MATERIAL_CITATION",157
"2009-06-17",1,"OCCURRENCE",444553
"2009-06-17",1,"PRESERVED_SPECIMEN",2328138
"2009-06-17",2,"PRESERVED_SPECIMEN",62
"2009-06-17",2,"LIVING_SPECIMEN",132
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"LIVING_SPECIMEN",9001
"2009-06-17",3,"OBSERVATION",5195
"2009-06-17",3,"FOSSIL_SPECIMEN",61
"2009-06-17",3,"OCCURRENCE",621
"2009-06-17",3,"PRESERVED_SPECIMEN",5866
"2009-06-17",4,"FOSSIL_SPECIMEN",2684
"2009-06-17",4,"OCCURRENCE",11244
"2009-06-17",4,"PRESERVED_SPECIMEN",10225
"2009-06-17",4,"HUMAN_OBSERVATION",68386
"2009-06-17",4,"LIVING_SPECIMEN",1459
"2009-06-17",4,"OBSERVATION",193875
"2009-06-17",5,"LIVING_SPECIMEN",19628
"2009-06-17",5,"OBSERVATION",13464
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",58327
"2009-06-17",5,"PRESERVED_SPECIMEN",69104
"2009-06-17",6,"FOSSIL_SPECIMEN",11495
"2009-06-17",6,"OCCURRENCE",649899
"2009-06-17",6,"PRESERVED_SPECIMEN",1621508
"2009-06-17",6,"HUMAN_OBSERVATION",589
"2009-06-17",6,"LIVING_SPECIMEN",20916
"2009-06-17",6,"OBSERVATION",4087
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",7,"LIVING_SPECIMEN",24
"2009-06-17",7,"OBSERVATION",3013
"2009-06-17",7,"FOSSIL_SPECIMEN",90
"2009-06-17",7,"OCCURRENCE",405
"2009-06-17",7,"PRESERVED_SPECIMEN",25772
"2009-06-17",8,"OCCURRENCE",4
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",2055
"2009-09-25",0,"OCCURRENCE",7873
"2009-09-25",0,"PRESERVED_SPECIMEN",16538
"2009-09-25",0,"HUMAN_OBSERVATION",1508
"2009-09-25",0,"LIVING_SPECIMEN",577
"2009-09-25",0,"OBSERVATION",17992
"2009-09-25",1,"HUMAN_OBSERVATION",1224
"2009-09-25",1,"LIVING_SPECIMEN",199
"2009-09-25",1,"OBSERVATION",209632
"2009-09-25",1,"FOSSIL_SPECIMEN",64888
"2009-09-25",1,"MATERIAL_CITATION",157
"2009-09-25",1,"OCCURRENCE",451589
"2009-09-25",1,"PRESERVED_SPECIMEN",2550077
"2009-09-25",2,"PRESERVED_SPECIMEN",84
"2009-09-25",2,"LIVING_SPECIMEN",141
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"LIVING_SPECIMEN",9498
"2009-09-25",3,"OBSERVATION",5195
"2009-09-25",3,"FOSSIL_SPECIMEN",61
"2009-09-25",3,"OCCURRENCE",621
"2009-09-25",3,"PRESERVED_SPECIMEN",6707
"2009-09-25",4,"FOSSIL_SPECIMEN",2684
"2009-09-25",4,"OCCURRENCE",11252
"2009-09-25",4,"PRESERVED_SPECIMEN",10402
"2009-09-25",4,"HUMAN_OBSERVATION",68386
"2009-09-25",4,"LIVING_SPECIMEN",1462
"2009-09-25",4,"OBSERVATION",193875
"2009-09-25",5,"LIVING_SPECIMEN",21200
"2009-09-25",5,"OBSERVATION",13464
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",58360
"2009-09-25",5,"PRESERVED_SPECIMEN",76106
"2009-09-25",6,"FOSSIL_SPECIMEN",11495
"2009-09-25",6,"OCCURRENCE",651467
"2009-09-25",6,"PRESERVED_SPECIMEN",1742364
"2009-09-25",6,"HUMAN_OBSERVATION",590
"2009-09-25",6,"LIVING_SPECIMEN",20558
"2009-09-25",6,"OBSERVATION",4087
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",32
"2009-09-25",7,"OBSERVATION",3018
"2009-09-25",7,"FOSSIL_SPECIMEN",90
"2009-09-25",7,"OCCURRENCE",405
"2009-09-25",7,"PRESERVED_SPECIMEN",25957
"2009-09-25",8,"OCCURRENCE",4
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",2195
"2009-12-16",0,"OCCURRENCE",7892
"2009-12-16",0,"PRESERVED_SPECIMEN",17045
"2009-12-16",0,"HUMAN_OBSERVATION",1508
"2009-12-16",0,"LIVING_SPECIMEN",646
"2009-12-16",0,"OBSERVATION",18514
"2009-12-16",1,"HUMAN_OBSERVATION",1379
"2009-12-16",1,"LIVING_SPECIMEN",199
"2009-12-16",1,"OBSERVATION",212462
"2009-12-16",1,"FOSSIL_SPECIMEN",66740
"2009-12-16",1,"MATERIAL_CITATION",157
"2009-12-16",1,"OCCURRENCE",472108
"2009-12-16",1,"PRESERVED_SPECIMEN",2587827
"2009-12-16",2,"PRESERVED_SPECIMEN",84
"2009-12-16",2,"LIVING_SPECIMEN",141
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",9498
"2009-12-16",3,"OBSERVATION",5195
"2009-12-16",3,"FOSSIL_SPECIMEN",61
"2009-12-16",3,"OCCURRENCE",621
"2009-12-16",3,"PRESERVED_SPECIMEN",6707
"2009-12-16",4,"FOSSIL_SPECIMEN",2684
"2009-12-16",4,"OCCURRENCE",11252
"2009-12-16",4,"PRESERVED_SPECIMEN",10402
"2009-12-16",4,"HUMAN_OBSERVATION",68636
"2009-12-16",4,"LIVING_SPECIMEN",1462
"2009-12-16",4,"OBSERVATION",193874
"2009-12-16",5,"LIVING_SPECIMEN",21200
"2009-12-16",5,"OBSERVATION",13464
"2009-12-16",5,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",58386
"2009-12-16",5,"PRESERVED_SPECIMEN",77482
"2009-12-16",6,"FOSSIL_SPECIMEN",11671
"2009-12-16",6,"OCCURRENCE",650722
"2009-12-16",6,"PRESERVED_SPECIMEN",1728922
"2009-12-16",6,"HUMAN_OBSERVATION",590
"2009-12-16",6,"LIVING_SPECIMEN",37828
"2009-12-16",6,"OBSERVATION",184857
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",32
"2009-12-16",7,"OBSERVATION",3019
"2009-12-16",7,"FOSSIL_SPECIMEN",90
"2009-12-16",7,"OCCURRENCE",405
"2009-12-16",7,"PRESERVED_SPECIMEN",25957
"2009-12-16",8,"OCCURRENCE",4
"2009-12-16",8,"LIVING_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",1916
"2010-04-01",0,"LIVING_SPECIMEN",646
"2010-04-01",0,"OBSERVATION",18517
"2010-04-01",0,"FOSSIL_SPECIMEN",2195
"2010-04-01",0,"OCCURRENCE",7892
"2010-04-01",0,"PRESERVED_SPECIMEN",17612
"2010-04-01",1,"FOSSIL_SPECIMEN",66744
"2010-04-01",1,"MATERIAL_CITATION",157
"2010-04-01",1,"OCCURRENCE",470729
"2010-04-01",1,"PRESERVED_SPECIMEN",2791277
"2010-04-01",1,"HUMAN_OBSERVATION",2617
"2010-04-01",1,"LIVING_SPECIMEN",199
"2010-04-01",1,"OBSERVATION",212595
"2010-04-01",2,"LIVING_SPECIMEN",141
"2010-04-01",2,"PRESERVED_SPECIMEN",84
"2010-04-01",3,"FOSSIL_SPECIMEN",61
"2010-04-01",3,"OCCURRENCE",621
"2010-04-01",3,"PRESERVED_SPECIMEN",6707
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",9498
"2010-04-01",3,"OBSERVATION",5195
"2010-04-01",4,"HUMAN_OBSERVATION",88345
"2010-04-01",4,"LIVING_SPECIMEN",1462
"2010-04-01",4,"OBSERVATION",193874
"2010-04-01",4,"FOSSIL_SPECIMEN",2684
"2010-04-01",4,"OCCURRENCE",17391
"2010-04-01",4,"PRESERVED_SPECIMEN",10404
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",58386
"2010-04-01",5,"PRESERVED_SPECIMEN",80258
"2010-04-01",5,"LIVING_SPECIMEN",21200
"2010-04-01",5,"OBSERVATION",13464
"2010-04-01",6,"HUMAN_OBSERVATION",590
"2010-04-01",6,"LIVING_SPECIMEN",37884
"2010-04-01",6,"OBSERVATION",184960
"2010-04-01",6,"FOSSIL_SPECIMEN",11671
"2010-04-01",6,"OCCURRENCE",650744
"2010-04-01",6,"PRESERVED_SPECIMEN",1877897
"2010-04-01",7,"FOSSIL_SPECIMEN",90
"2010-04-01",7,"OCCURRENCE",405
"2010-04-01",7,"PRESERVED_SPECIMEN",25822
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",32
"2010-04-01",7,"OBSERVATION",3019
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"HUMAN_OBSERVATION",1916
"2010-07-26",0,"LIVING_SPECIMEN",650
"2010-07-26",0,"OBSERVATION",18623
"2010-07-26",0,"FOSSIL_SPECIMEN",2134
"2010-07-26",0,"OCCURRENCE",10851
"2010-07-26",0,"PRESERVED_SPECIMEN",18276
"2010-07-26",1,"FOSSIL_SPECIMEN",66328
"2010-07-26",1,"MATERIAL_CITATION",157
"2010-07-26",1,"OCCURRENCE",697479
"2010-07-26",1,"PRESERVED_SPECIMEN",2978491
"2010-07-26",1,"HUMAN_OBSERVATION",2617
"2010-07-26",1,"LIVING_SPECIMEN",199
"2010-07-26",1,"OBSERVATION",223613
"2010-07-26",2,"LIVING_SPECIMEN",141
"2010-07-26",2,"PRESERVED_SPECIMEN",84
"2010-07-26",3,"FOSSIL_SPECIMEN",61
"2010-07-26",3,"OCCURRENCE",507
"2010-07-26",3,"PRESERVED_SPECIMEN",6703
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",9498
"2010-07-26",3,"OBSERVATION",5195
"2010-07-26",4,"HUMAN_OBSERVATION",88345
"2010-07-26",4,"LIVING_SPECIMEN",1462
"2010-07-26",4,"OBSERVATION",193874
"2010-07-26",4,"FOSSIL_SPECIMEN",2684
"2010-07-26",4,"OCCURRENCE",19885
"2010-07-26",4,"PRESERVED_SPECIMEN",9808
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"OCCURRENCE",58386
"2010-07-26",5,"PRESERVED_SPECIMEN",79875
"2010-07-26",5,"LIVING_SPECIMEN",21150
"2010-07-26",5,"OBSERVATION",13464
"2010-07-26",6,"HUMAN_OBSERVATION",478
"2010-07-26",6,"LIVING_SPECIMEN",36760
"2010-07-26",6,"OBSERVATION",222801
"2010-07-26",6,"FOSSIL_SPECIMEN",11502
"2010-07-26",6,"OCCURRENCE",716891
"2010-07-26",6,"PRESERVED_SPECIMEN",2116387
"2010-07-26",7,"FOSSIL_SPECIMEN",90
"2010-07-26",7,"OCCURRENCE",473
"2010-07-26",7,"PRESERVED_SPECIMEN",25999
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",32
"2010-07-26",7,"OBSERVATION",3019
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",2189
"2010-11-17",0,"OCCURRENCE",9876
"2010-11-17",0,"PRESERVED_SPECIMEN",18981
"2010-11-17",0,"HUMAN_OBSERVATION",1916
"2010-11-17",0,"LIVING_SPECIMEN",665
"2010-11-17",0,"OBSERVATION",19389
"2010-11-17",1,"HUMAN_OBSERVATION",2647
"2010-11-17",1,"LIVING_SPECIMEN",199
"2010-11-17",1,"OBSERVATION",250774
"2010-11-17",1,"FOSSIL_SPECIMEN",66765
"2010-11-17",1,"MATERIAL_CITATION",157
"2010-11-17",1,"OCCURRENCE",760548
"2010-11-17",1,"PRESERVED_SPECIMEN",3480308
"2010-11-17",2,"OCCURRENCE",996
"2010-11-17",2,"PRESERVED_SPECIMEN",84
"2010-11-17",2,"LIVING_SPECIMEN",142
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",9528
"2010-11-17",3,"OBSERVATION",5196
"2010-11-17",3,"FOSSIL_SPECIMEN",61
"2010-11-17",3,"OCCURRENCE",49594
"2010-11-17",3,"PRESERVED_SPECIMEN",10709
"2010-11-17",4,"FOSSIL_SPECIMEN",2684
"2010-11-17",4,"OCCURRENCE",23514
"2010-11-17",4,"PRESERVED_SPECIMEN",11765
"2010-11-17",4,"HUMAN_OBSERVATION",88345
"2010-11-17",4,"LIVING_SPECIMEN",1463
"2010-11-17",4,"OBSERVATION",193874
"2010-11-17",5,"LIVING_SPECIMEN",21594
"2010-11-17",5,"OBSERVATION",13464
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"OCCURRENCE",59067
"2010-11-17",5,"PRESERVED_SPECIMEN",84140
"2010-11-17",6,"FOSSIL_SPECIMEN",14597
"2010-11-17",6,"OCCURRENCE",534873
"2010-11-17",6,"PRESERVED_SPECIMEN",2655087
"2010-11-17",6,"HUMAN_OBSERVATION",591
"2010-11-17",6,"LIVING_SPECIMEN",38424
"2010-11-17",6,"OBSERVATION",221365
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",32
"2010-11-17",7,"OBSERVATION",3592
"2010-11-17",7,"FOSSIL_SPECIMEN",90
"2010-11-17",7,"OCCURRENCE",502
"2010-11-17",7,"PRESERVED_SPECIMEN",26357
"2010-11-17",8,"LIVING_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",2190
"2011-02-21",0,"OCCURRENCE",9877
"2011-02-21",0,"PRESERVED_SPECIMEN",22578
"2011-02-21",0,"HUMAN_OBSERVATION",3388
"2011-02-21",0,"LIVING_SPECIMEN",671
"2011-02-21",0,"OBSERVATION",19389
"2011-02-21",1,"HUMAN_OBSERVATION",2700
"2011-02-21",1,"LIVING_SPECIMEN",202
"2011-02-21",1,"OBSERVATION",251509
"2011-02-21",1,"FOSSIL_SPECIMEN",66847
"2011-02-21",1,"MATERIAL_CITATION",157
"2011-02-21",1,"OCCURRENCE",760757
"2011-02-21",1,"PRESERVED_SPECIMEN",3593754
"2011-02-21",2,"OCCURRENCE",996
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",141
"2011-02-21",3,"HUMAN_OBSERVATION",2
