"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",58
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",401
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",396
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",819
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",396
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",819
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15834
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15834
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15834
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15834
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15834
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31344
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31344
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31344
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31344
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31344
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74030
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1675
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74030
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1675
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1675
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74030
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1675
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74030
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99553
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99553
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99553
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142331
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4819
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6775
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6775
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6775
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
