"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",1240
"2019-01-01",0,"PRESERVED_SPECIMEN",63
"2019-01-01",1,"HUMAN_OBSERVATION",16279
"2019-01-01",1,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",1240
"2019-04-06",0,"PRESERVED_SPECIMEN",63
"2019-04-06",1,"HUMAN_OBSERVATION",32144
"2019-04-06",1,"PRESERVED_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",1240
"2019-07-01",0,"PRESERVED_SPECIMEN",63
"2019-07-01",1,"HUMAN_OBSERVATION",32144
"2019-07-01",1,"PRESERVED_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",1240
"2019-10-09",0,"PRESERVED_SPECIMEN",63
"2019-10-09",1,"HUMAN_OBSERVATION",32144
"2019-10-09",1,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",1240
"2020-01-01",0,"PRESERVED_SPECIMEN",63
"2020-01-01",1,"HUMAN_OBSERVATION",32144
"2020-01-01",1,"PRESERVED_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",1240
"2020-04-01",0,"PRESERVED_SPECIMEN",63
"2020-04-01",1,"HUMAN_OBSERVATION",32144
"2020-04-01",1,"PRESERVED_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",1240
"2020-07-01",0,"PRESERVED_SPECIMEN",63
"2020-07-01",1,"HUMAN_OBSERVATION",75705
"2020-07-01",1,"PRESERVED_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1240
"2020-10-01",0,"PRESERVED_SPECIMEN",63
"2020-10-01",1,"HUMAN_OBSERVATION",75705
"2020-10-01",1,"PRESERVED_SPECIMEN",6
"2020-10-01",6,"PRESERVED_SPECIMEN",1240
"2021-01-01",0,"PRESERVED_SPECIMEN",63
"2021-01-01",1,"HUMAN_OBSERVATION",75705
"2021-01-01",1,"PRESERVED_SPECIMEN",6
"2021-01-01",6,"PRESERVED_SPECIMEN",1240
"2021-04-01",0,"PRESERVED_SPECIMEN",63
"2021-04-01",1,"HUMAN_OBSERVATION",75705
"2021-04-01",1,"PRESERVED_SPECIMEN",6
"2021-04-01",6,"PRESERVED_SPECIMEN",1240
"2021-07-01",0,"PRESERVED_SPECIMEN",63
"2021-07-01",1,"PRESERVED_SPECIMEN",6
"2021-07-01",1,"HUMAN_OBSERVATION",101864
"2021-07-01",6,"PRESERVED_SPECIMEN",1240
"2021-10-01",0,"PRESERVED_SPECIMEN",63
"2021-10-01",1,"PRESERVED_SPECIMEN",6
"2021-10-01",1,"HUMAN_OBSERVATION",101864
"2021-10-01",6,"PRESERVED_SPECIMEN",1240
"2022-01-01",0,"PRESERVED_SPECIMEN",63
"2022-01-01",1,"HUMAN_OBSERVATION",101864
"2022-01-01",1,"PRESERVED_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",1240
"2022-04-01",0,"PRESERVED_SPECIMEN",63
"2022-04-01",1,"PRESERVED_SPECIMEN",6
"2022-04-01",1,"HUMAN_OBSERVATION",147166
"2022-04-01",6,"PRESERVED_SPECIMEN",1240
"2022-07-01",0,"PRESERVED_SPECIMEN",63
"2022-07-01",1,"HUMAN_OBSERVATION",147166
"2022-07-01",1,"PRESERVED_SPECIMEN",6
"2022-07-01",6,"PRESERVED_SPECIMEN",1240
"2022-10-01",0,"PRESERVED_SPECIMEN",63
"2022-10-01",1,"HUMAN_OBSERVATION",147166
"2022-10-01",1,"PRESERVED_SPECIMEN",6
"2022-10-01",6,"PRESERVED_SPECIMEN",1240
"2023-01-01",0,"PRESERVED_SPECIMEN",63
"2023-01-01",1,"PRESERVED_SPECIMEN",6
"2023-01-01",1,"HUMAN_OBSERVATION",147166
"2023-01-01",6,"PRESERVED_SPECIMEN",1240
"2023-04-01",0,"PRESERVED_SPECIMEN",63
"2023-04-01",1,"HUMAN_OBSERVATION",147166
"2023-04-01",1,"PRESERVED_SPECIMEN",6
"2023-04-01",6,"PRESERVED_SPECIMEN",1240
"2023-07-01",0,"PRESERVED_SPECIMEN",63
"2023-07-01",1,"HUMAN_OBSERVATION",147166
"2023-07-01",1,"PRESERVED_SPECIMEN",6
"2023-07-01",6,"PRESERVED_SPECIMEN",1240
"2023-10-01",0,"PRESERVED_SPECIMEN",63
"2023-10-01",1,"HUMAN_OBSERVATION",208395
"2023-10-01",1,"PRESERVED_SPECIMEN",6
"2023-10-01",6,"PRESERVED_SPECIMEN",1240
"2024-01-01",0,"PRESERVED_SPECIMEN",63
"2024-01-01",1,"HUMAN_OBSERVATION",208395
"2024-01-01",1,"PRESERVED_SPECIMEN",6
"2024-01-01",6,"PRESERVED_SPECIMEN",1240
"2024-04-01",0,"PRESERVED_SPECIMEN",63
"2024-04-01",1,"HUMAN_OBSERVATION",208395
"2024-04-01",1,"PRESERVED_SPECIMEN",6
"2024-04-01",6,"PRESERVED_SPECIMEN",1240
