"snapshot","year","speciesCount"
"2012-03-26",1999,2
"2012-07-13",1893,2
"2013-09-10",1932,24
"2014-03-28",1976,2
"2008-10-10",1985,20
"2008-12-17",1926,2
"2009-12-16",1915,2
"2010-07-26",1908,1
"2012-03-26",2000,1
"2013-09-10",1933,2
"2014-03-28",1977,5
"2008-10-10",1986,15
"2008-12-17",1927,2
"2009-12-16",1916,2
"2011-06-10",1989,2
"2011-09-05",1963,2
"2012-03-26",2001,3
"2013-07-09",1890,1
"2013-09-10",1934,7
"2014-03-28",1978,5
"2008-12-17",1928,4
"2009-12-16",1917,5
"2012-03-26",2002,3
"2013-07-09",1891,1
"2013-09-10",1935,18
"2014-03-28",1979,2
"2015-04-09",1901,3
"2008-12-17",1929,12
"2009-12-16",1918,5
"2010-07-26",1911,1
"2011-02-21",1884,1
"2011-06-10",1991,1
"2011-09-05",1965,5
"2013-09-10",1936,11
"2014-03-28",1980,2
"2008-10-10",1989,2
"2008-12-17",1930,7
"2009-06-17",1891,1
"2009-12-16",1919,1
"2011-06-10",1992,1
"2011-09-05",1966,2
"2012-01-18",1855,1
"2013-07-09",1893,1
"2013-09-10",1937,4
"2014-03-28",1981,2
"2015-04-09",1903,1
"2008-12-17",1931,7
"2010-07-26",1913,1
"2011-06-10",1993,3
"2011-09-05",1967,1
"2012-03-26",2005,1
"2015-04-09",1904,1
"2008-12-17",1932,12
"2009-06-17",1893,1
"2009-12-16",1921,2
"2011-06-10",1994,3
"2011-09-05",1968,1
"2012-03-26",2006,1
"2014-03-28",1983,2
"2015-04-09",1905,4
"2008-12-17",1933,2
"2010-07-26",1915,1
"2011-09-05",1969,4
"2012-03-26",2007,4
"2012-07-13",1901,2
"2008-12-17",1934,6
"2009-12-16",1923,7
"2010-07-26",1916,2
"2011-06-10",1996,1
"2011-09-05",1970,2
"2013-09-10",1941,17
"2014-03-28",1985,20
"2015-04-09",1907,1
"2008-10-10",1994,1
"2008-12-17",1935,16
"2009-12-16",1924,9
"2010-07-26",1917,1
"2011-06-10",1997,2
"2012-07-13",1903,2
"2014-03-28",1986,16
"2015-04-09",1908,2
"2008-12-17",1936,8
"2009-12-16",1925,1
"2011-02-21",1891,1
"2011-06-10",1998,3
"2012-07-13",1904,1
"2013-05-21",1836,1
"2015-04-09",1909,8
"2015-07-03",1878,1
"2007-12-19",1841,1
"2008-10-10",1996,2
"2008-12-17",1937,1
"2009-09-25",1965,6
"2009-12-16",1926,2
"2011-06-10",1999,1
"2012-07-13",1905,4
"2015-04-09",1910,7
"2008-10-10",1997,2
"2009-09-25",1966,1
"2009-12-16",1927,2
"2011-02-21",1893,2
"2011-09-05",1974,1
"2013-07-09",1901,3
"2014-03-28",1989,2
"2015-04-09",1911,2
"2008-10-10",1998,2
"2009-09-25",1967,1
"2009-12-16",1928,4
"2010-07-26",1921,1
"2011-06-10",2001,2
"2011-09-05",1975,1
"2014-03-28",1990,6
"2009-06-17",1901,2
"2009-09-25",1968,1
"2009-12-16",1929,12
"2011-06-10",2002,1
"2011-09-05",1976,1
"2012-07-13",1908,2
"2013-07-09",1903,2
"2014-03-28",1991,1
"2015-04-09",1913,3
"2008-10-10",2000,480
"2008-12-17",1941,1
"2009-09-25",1969,4
"2009-12-16",1930,7
"2010-07-26",1923,7
"2011-09-05",1977,1
"2013-05-21",1841,1
"2013-07-09",1904,1
"2014-03-28",1992,2
"2008-10-10",2001,1
"2009-06-17",1903,1
"2009-09-25",1970,3
"2009-12-16",1931,8
"2010-07-26",1924,9
"2011-09-05",1978,4
"2012-07-13",1910,6
"2013-07-09",1905,4
"2014-03-28",1993,3
"2015-04-09",1915,3
"2015-07-03",1884,1
"2009-06-17",1904,1
"2009-12-16",1932,18
"2010-07-26",1925,1
"2011-06-10",2005,1
"2012-07-13",1911,1
"2014-03-28",1994,1
"2015-04-09",1916,5
"2009-06-17",1905,3
"2009-12-16",1933,2
"2010-07-26",1926,2
"2011-06-10",2006,1
"2011-09-05",1980,2
"2013-09-10",1951,1
"2015-04-09",1917,6
"2009-12-16",1934,6
"2010-07-26",1927,1
"2011-06-10",2007,4
"2011-09-05",1981,2
"2012-07-13",1913,1
"2013-07-09",1908,3
"2014-03-28",1996,2
"2015-01-19",1836,1
"2015-04-09",1918,6
"2009-09-25",1974,1
"2009-12-16",1935,18
"2010-07-26",1928,3
"2011-02-21",1901,2
"2013-07-09",1909,3
"2014-03-28",1997,2
"2015-04-09",1919,1
"2009-06-17",1908,1
"2009-09-25",1975,1
"2009-12-16",1936,8
"2010-07-26",1929,10
"2011-09-05",1983,2
"2012-07-13",1915,2
"2013-07-09",1910,6
"2014-03-28",1998,3
"2015-04-09",1920,1
"2009-09-25",1976,1
"2009-12-16",1937,1
"2010-07-26",1930,6
"2011-02-21",1903,2
"2012-07-13",1916,4
"2013-07-09",1911,2
"2013-09-10",1955,1
"2014-03-28",1999,2
"2015-04-09",1921,2
"2015-07-03",1890,1
"2009-09-25",1977,1
"2010-07-26",1931,7
"2011-02-21",1904,1
"2011-09-05",1985,20
"2012-07-13",1917,11
"2014-03-28",2000,1
"2015-04-09",1922,3
"2015-07-03",1891,1
"2009-06-17",1911,1
"2009-09-25",1978,1
"2010-07-26",1932,12
"2011-02-21",1905,4
"2011-09-05",1986,13
"2012-07-13",1918,5
"2013-07-09",1913,2
"2014-03-28",2001,5
"2015-04-09",1923,16
"2015-07-03",1892,3
"2010-07-26",1933,2
"2012-07-13",1919,1
"2014-03-28",2002,2
"2015-04-09",1924,11
"2015-07-03",1893,3
"2009-06-17",1913,1
"2009-09-25",1980,2
"2009-12-16",1941,1
"2010-07-26",1934,4
"2013-07-09",1915,3
"2015-04-09",1925,2
"2015-07-03",1894,2
"2009-09-25",1981,2
"2010-07-26",1935,16
"2011-02-21",1908,1
"2011-09-05",1989,2
"2012-01-18",1878,1
"2012-07-13",1921,2
"2013-07-09",1916,5
"2014-03-28",2004,1
"2015-04-09",1926,5
"2015-07-03",1895,1
"2009-06-17",1915,2
"2010-07-26",1936,8
"2012-07-13",1922,2
"2013-07-09",1917,12
"2013-09-10",1961,1
"2014-03-28",2005,1
"2015-04-09",1927,4
"2015-07-03",1896,1
"2009-06-17",1916,1
"2009-09-25",1983,2
"2010-07-26",1937,1
"2011-09-05",1991,1
"2012-07-13",1923,13
"2013-05-21",1855,1
"2013-07-09",1918,6
"2013-09-10",1962,2
"2014-03-28",2006,1
"2015-04-09",1928,8
"2015-07-03",1897,2
"2009-06-17",1917,3
"2011-02-21",1911,1
"2011-09-05",1992,1
"2012-07-13",1924,9
"2013-07-09",1919,1
"2013-09-10",1963,2
"2014-03-28",2007,4
"2015-04-09",1929,18
"2015-07-03",1898,1
"2009-06-17",1918,4
"2009-09-25",1985,20
"2011-09-05",1993,3
"2012-07-13",1925,2
"2015-04-09",1930,7
"2009-06-17",1919,1
"2009-09-25",1986,15
"2011-02-21",1913,1
"2011-09-05",1994,1
"2012-07-13",1926,1
"2013-07-09",1921,2
"2013-09-10",1965,5
"2015-04-09",1931,8
"2015-07-03",1900,1
"2008-04-01",1891,1
"2012-01-18",1884,1
"2012-07-13",1927,3
"2013-07-09",1922,2
"2013-09-10",1966,2
"2015-04-09",1932,24
"2015-07-03",1901,3
"2009-06-17",1921,2
"2011-02-21",1915,2
"2011-09-05",1996,1
"2012-07-13",1928,8
"2013-07-09",1923,13
"2013-09-10",1967,2
"2014-03-28",2011,26
"2015-04-09",1933,2
"2015-07-03",1902,1
"2009-09-25",1989,2
"2011-02-21",1916,4
"2011-09-05",1997,2
"2012-07-13",1929,18
"2013-07-09",1924,9
"2013-09-10",1968,1
"2015-04-09",1934,8
"2015-07-03",1903,1
"2009-06-17",1923,7
"2011-02-21",1917,11
"2011-09-05",1998,3
"2012-07-13",1930,7
"2013-07-09",1925,3
"2013-09-10",1969,7
"2015-04-09",1935,18
"2015-07-03",1904,1
"2009-06-17",1924,9
"2011-02-21",1918,5
"2011-09-05",1999,1
"2012-07-13",1931,8
"2013-07-09",1926,2
"2013-09-10",1970,3
"2015-04-09",1936,11
"2015-07-03",1905,4
"2009-09-25",1992,1
"2011-02-21",1919,1
"2012-07-13",1932,24
"2013-07-09",1927,3
"2013-09-10",1971,2
"2015-01-19",1855,1
"2015-04-09",1937,4
"2008-12-17",1965,1
"2009-06-17",1926,2
"2009-09-25",1993,2
"2011-09-05",2001,2
"2012-01-18",1890,1
"2012-07-13",1933,2
"2013-07-09",1928,8
"2015-07-03",1907,1
"2008-12-17",1966,1
"2009-06-17",1927,2
"2009-09-25",1994,1
"2011-02-21",1921,2
"2011-09-05",2002,1
"2012-01-18",1891,1
"2012-07-13",1934,6
"2013-07-09",1929,18
"2015-07-03",1908,2
"2008-12-17",1967,1
"2009-06-17",1928,4
"2011-02-21",1922,1
"2012-07-13",1935,18
"2013-07-09",1930,7
"2013-09-10",1974,3
"2015-04-09",1940,1
"2015-07-03",1909,8
"2008-12-17",1968,1
"2009-06-17",1929,12
"2009-09-25",1996,2
"2011-02-21",1923,9
"2012-01-18",1893,2
"2012-07-13",1936,11
"2013-07-09",1931,8
"2013-09-10",1975,3
"2015-04-09",1941,17
"2015-07-03",1910,7
"2008-04-01",1901,2
"2008-12-17",1969,3
"2009-06-17",1930,7
"2009-09-25",1997,2
"2011-02-21",1924,9
"2011-09-05",2005,1
"2012-07-13",1937,2
"2013-07-09",1932,24
"2013-09-10",1976,2
"2015-07-03",1911,2
"2008-12-17",1970,3
"2009-06-17",1931,8
"2009-09-25",1998,2
"2011-02-21",1925,1
"2011-09-05",2006,1
"2013-07-09",1933,2
"2013-09-10",1977,5
"2008-04-01",1903,1
"2009-06-17",1932,18
"2011-02-21",1926,2
"2011-09-05",2007,4
"2013-07-09",1934,7
"2013-09-10",1978,5
"2015-04-09",1944,41
"2015-07-03",1913,4
"2009-06-17",1933,2
"2009-09-25",2000,480
"2011-02-21",1927,2
"2013-07-09",1935,18
"2013-09-10",1979,2
"2009-06-17",1934,6
"2009-09-25",2001,1
"2011-02-21",1928,4
"2012-07-13",1941,17
"2013-07-09",1936,11
"2013-09-10",1980,2
"2015-07-03",1915,3
"2009-06-17",1935,18
"2011-02-21",1929,13
"2013-07-09",1937,4
"2013-09-10",1981,2
"2015-07-03",1916,5
"2008-12-17",1975,1
"2009-06-17",1936,8
"2011-02-21",1930,7
"2015-07-03",1917,9
"2008-12-17",1976,1
"2009-06-17",1937,1
"2009-12-16",1965,6
"2010-07-26",1958,3
"2011-02-21",1931,8
"2012-01-18",1901,2
"2013-09-10",1983,2
"2015-07-03",1918,6
"2008-12-17",1977,1
"2009-12-16",1966,1
"2011-02-21",1932,20
"2015-04-09",1950,1
"2015-07-03",1919,1
"2008-12-17",1978,1
"2009-12-16",1967,1
"2011-02-21",1933,2
"2012-01-18",1903,2
"2013-05-21",1878,1
"2013-07-09",1941,17
"2013-09-10",1985,20
"2015-07-03",1920,1
"2008-04-01",1911,1
"2009-12-16",1968,1
"2011-02-21",1934,6
"2012-01-18",1904,1
"2013-09-10",1986,16
"2015-07-03",1921,3
"2008-12-17",1980,2
"2009-06-17",1941,1
"2009-12-16",1969,4
"2010-11-17",1841,1
"2011-02-21",1935,18
"2012-01-18",1905,4
"2015-07-03",1922,3
"2008-04-01",1913,1
"2008-12-17",1981,2
"2009-12-16",1970,3
"2010-07-26",1963,2
"2011-02-21",1936,11
"2015-07-03",1923,15
"2011-02-21",1937,1
"2013-09-10",1989,2
"2015-04-09",1955,1
"2015-07-03",1924,15
"2008-04-01",1915,2
"2008-12-17",1983,2
"2012-01-18",1908,2
"2012-07-13",1951,1
"2013-09-10",1990,6
"2015-04-09",1956,1
"2015-07-03",1925,3
"2010-07-26",1966,3
"2013-05-21",1884,1
"2013-09-10",1991,1
"2015-07-03",1926,5
"2008-12-17",1985,20
"2009-12-16",1974,1
"2010-07-26",1967,1
"2012-01-18",1910,6
"2013-09-10",1992,2
"2015-07-03",1927,4
"2008-12-17",1986,15
"2009-12-16",1975,1
"2010-07-26",1968,4
"2011-02-21",1941,1
"2012-01-18",1911,1
"2013-09-10",1993,3
"2015-07-03",1928,8
"2007-12-19",1891,1
"2009-12-16",1976,1
"2010-07-26",1969,6
"2012-07-13",1955,1
"2013-09-10",1994,1
"2015-01-19",1878,1
"2015-07-03",1929,18
"2009-12-16",1977,1
"2010-07-26",1970,10
"2012-01-18",1913,1
"2013-07-09",1951,1
"2015-04-09",1961,1
"2015-07-03",1930,7
"2008-04-01",1921,1
"2008-12-17",1989,2
"2009-12-16",1978,1
"2010-07-26",1971,8
"2013-09-10",1996,2
"2015-07-03",1931,8
"2012-01-18",1915,2
"2013-05-21",1890,1
"2013-09-10",1997,2
"2013-12-20",1836,1
"2015-04-09",1963,2
"2015-07-03",1932,24
"2008-04-01",1923,6
"2009-12-16",1980,2
"2012-01-18",1916,4
"2013-05-21",1891,1
"2013-09-10",1998,3
"2015-07-03",1933,2
"2008-04-01",1924,8
"2009-12-16",1981,2
"2010-07-26",1974,1
"2012-01-18",1917,11
"2013-07-09",1955,1
"2013-09-10",1999,2
"2015-04-09",1965,5
"2015-07-03",1934,9
"2008-04-01",1925,1
"2010-07-26",1975,1
"2012-01-18",1918,5
"2013-05-21",1893,1
"2013-09-10",2000,1
"2015-01-19",1884,1
"2015-04-09",1966,2
"2015-07-03",1935,18
"2008-04-01",1926,1
"2008-12-17",1994,1
"2009-12-16",1983,2
"2010-07-26",1976,1
"2012-01-18",1919,1
"2013-09-10",2001,3
"2015-04-09",1967,1
"2015-07-03",1936,11
"2008-04-01",1927,2
"2010-07-26",1977,1
"2012-07-13",1963,2
"2013-09-10",2002,3
"2013-12-20",1841,1
"2015-07-03",1937,4
"2008-04-01",1928,4
"2008-12-17",1996,2
"2009-12-16",1985,20
"2010-07-26",1978,3
"2012-01-18",1921,2
"2015-04-09",1969,6
"2007-12-19",1901,2
"2008-04-01",1929,12
"2008-12-17",1997,2
"2009-12-16",1986,15
"2012-01-18",1922,2
"2012-07-13",1965,5
"2015-04-09",1970,2
"2008-04-01",1930,7
"2008-12-17",1998,2
"2010-07-26",1980,2
"2012-01-18",1923,13
"2012-07-13",1966,2
"2013-07-09",1961,1
"2013-09-10",2005,1
"2015-04-09",1971,1
"2015-07-03",1940,1
"2008-04-01",1931,7
"2010-07-26",1981,2
"2012-01-18",1924,9
"2012-07-13",1967,1
"2013-07-09",1962,2
"2013-09-10",2006,1
"2015-01-19",1890,1
"2015-07-03",1941,17
"2008-04-01",1932,12
"2008-12-17",2000,480
"2009-12-16",1989,2
"2012-01-18",1925,1
"2012-07-13",1968,1
"2013-09-10",2007,4
"2015-01-19",1891,1
"2008-04-01",1933,2
"2008-12-17",2001,1
"2010-07-26",1983,3
"2012-01-18",1926,2
"2012-07-13",1969,4
"2013-05-21",1901,3
"2015-04-09",1974,3
"2008-04-01",1934,6
"2012-01-18",1927,3
"2012-07-13",1970,2
"2013-07-09",1965,5
"2015-01-19",1893,3
"2015-04-09",1975,1
"2015-07-03",1944,42
"2008-04-01",1935,16
"2009-12-16",1992,1
"2010-07-26",1985,22
"2012-01-18",1928,8
"2013-05-21",1903,2
"2013-07-09",1966,2
"2013-09-10",2010,1
"2015-04-09",1976,2
"2008-04-01",1936,8
"2009-06-17",1965,6
"2009-12-16",1993,2
"2010-07-26",1986,17
"2012-01-18",1929,18
"2013-05-21",1904,1
"2013-07-09",1967,2
"2013-09-10",2011,26
"2015-01-19",1895,1
"2015-04-09",1977,5
"2008-04-01",1937,1
"2009-06-17",1966,1
"2009-12-16",1994,1
"2012-01-18",1930,7
"2013-05-21",1905,4
"2013-07-09",1968,1
"2015-04-09",1978,5
"2009-06-17",1967,1
"2012-01-18",1931,8
"2012-07-13",1974,1
"2013-07-09",1969,7
"2015-01-19",1897,1
"2015-04-09",1979,2
"2007-12-19",1911,1
"2009-06-17",1968,1
"2009-12-16",1996,2
"2012-01-18",1932,24
"2012-07-13",1975,1
"2013-07-09",1970,3
"2015-04-09",1980,2
"2009-06-17",1969,4
"2009-12-16",1997,2
"2011-02-21",1963,2
"2012-01-18",1933,2
"2012-07-13",1976,1
"2013-05-21",1908,3
"2013-07-09",1971,2
"2015-04-09",1981,2
"2015-07-03",1950,1
"2007-12-19",1913,1
"2009-06-17",1970,3
"2009-12-16",1998,2
"2010-07-26",1991,2
"2012-01-18",1934,6
"2012-07-13",1977,1
"2013-05-21",1909,3
"2013-12-20",1855,1
"2011-02-21",1965,5
"2012-01-18",1935,18
"2012-07-13",1978,4
"2013-02-20",1836,1
"2013-05-21",1910,6
"2015-01-19",1901,3
"2015-04-09",1983,2
"2007-12-19",1915,2
"2009-12-16",2000,480
"2010-07-26",1993,2
"2011-02-21",1966,2
"2012-01-18",1936,11
"2013-05-21",1911,2
"2013-07-09",1974,3
"2009-12-16",2001,1
"2010-07-26",1994,1
"2011-02-21",1967,1
"2012-01-18",1937,2
"2012-07-13",1980,2
"2013-07-09",1975,3
"2015-01-19",1903,1
"2015-04-09",1985,20
"2009-06-17",1974,1
"2010-07-26",1995,11
"2011-02-21",1968,1
"2012-07-13",1981,2
"2013-05-21",1913,1
"2013-07-09",1976,2
"2015-01-19",1904,1
"2015-04-09",1986,18
"2015-07-03",1955,1
"2009-06-17",1975,1
"2010-07-26",1996,2
"2011-02-21",1969,4
"2013-07-09",1977,5
"2015-01-19",1905,4
"2015-07-03",1956,1
"2009-06-17",1976,1
"2010-07-26",1997,2
"2011-02-21",1970,2
"2012-07-13",1983,2
"2013-02-20",1841,1
"2013-05-21",1915,3
"2013-07-09",1978,5
"2009-06-17",1977,1
"2010-07-26",1998,4
"2012-01-18",1941,17
"2013-05-21",1916,4
"2013-07-09",1979,2
"2015-01-19",1907,1
"2015-04-09",1989,2
"2007-12-19",1921,1
"2009-06-17",1978,1
"2010-07-26",1999,22
"2012-07-13",1985,20
"2013-05-21",1917,11
"2013-07-09",1980,2
"2015-01-19",1908,2
"2015-04-09",1990,6
"2010-07-26",2000,542
"2012-07-13",1986,13
"2013-05-21",1918,5
"2013-07-09",1981,2
"2015-01-19",1909,8
"2015-04-09",1991,1
"2007-12-19",1923,6
"2009-06-17",1980,2
"2010-07-26",2001,2
"2011-02-21",1974,1
"2013-05-21",1919,1
"2015-01-19",1910,7
"2015-04-09",1992,2
"2015-07-03",1961,1
"2007-12-19",1924,8
"2009-06-17",1981,2
"2011-02-21",1975,1
"2013-07-09",1983,2
"2015-01-19",1911,2
"2015-04-09",1993,3
"2007-12-19",1925,1
"2011-02-21",1976,1
"2012-07-13",1989,2
"2013-05-21",1921,2
"2015-04-09",1994,1
"2015-07-03",1963,2
"2007-12-19",1926,1
"2009-06-17",1983,2
"2011-02-21",1977,1
"2013-05-21",1922,2
"2013-07-09",1985,20
"2015-01-19",1913,3
"2007-12-19",1927,2
"2010-07-26",2005,5
"2010-11-17",1884,1
"2011-02-21",1978,4
"2012-07-13",1991,1
"2013-05-21",1923,13
"2013-07-09",1986,16
"2015-04-09",1996,2
"2015-07-03",1965,5
"2007-12-19",1928,4
"2009-06-17",1985,20
"2010-07-26",2006,11
"2012-07-13",1992,1
"2013-05-21",1924,9
"2015-01-19",1915,3
"2015-04-09",1997,4
"2015-07-03",1966,2
"2007-12-19",1929,12
"2009-06-17",1986,15
"2010-07-26",2007,3
"2011-02-21",1980,1
"2012-07-13",1993,3
"2013-05-21",1925,2
"2015-01-19",1916,5
"2015-04-09",1998,41
"2015-07-03",1967,1
"2007-12-19",1930,7
"2010-07-26",2008,11
"2011-02-21",1981,2
"2012-07-13",1994,1
"2013-05-21",1926,1
"2013-07-09",1989,2
"2015-01-19",1917,6
"2015-04-09",1999,2
"2007-12-19",1931,7
"2013-05-21",1927,3
"2013-07-09",1990,6
"2015-01-19",1918,6
"2015-04-09",2000,1
"2015-07-03",1969,7
"2007-12-19",1932,12
"2009-06-17",1989,2
"2011-02-21",1983,2
"2012-07-13",1996,1
"2013-05-21",1928,8
"2013-07-09",1991,1
"2015-01-19",1919,1
"2015-04-09",2001,4
"2015-07-03",1970,2
"2007-12-19",1933,2
"2012-07-13",1997,2
"2013-02-20",1855,1
"2013-05-21",1929,18
"2013-07-09",1992,2
"2015-04-09",2002,3
"2015-07-03",1971,1
"2007-12-19",1934,6
"2010-11-17",1891,1
"2011-02-21",1985,14
"2012-07-13",1998,3
"2013-05-21",1930,7
"2013-07-09",1993,3
"2015-01-19",1921,2
"2007-12-19",1935,16
"2009-06-17",1992,1
"2011-02-21",1986,9
"2012-07-13",1999,2
"2013-05-21",1931,8
"2013-07-09",1994,1
"2015-01-19",1922,2
"2015-04-09",2004,1
"2007-12-19",1936,8
"2009-06-17",1993,2
"2010-11-17",1893,2
"2012-07-13",2000,1
"2013-05-21",1932,24
"2013-12-20",1878,1
"2015-01-19",1923,15
"2015-04-09",2005,1
"2015-07-03",1974,3
"2007-12-19",1937,1
"2008-04-01",1965,2
"2009-06-17",1994,1
"2012-07-13",2001,3
"2013-05-21",1933,2
"2013-07-09",1996,2
"2015-01-19",1924,10
"2015-04-09",2006,1
"2015-07-03",1975,1
"2008-04-01",1966,1
"2011-02-21",1989,2
"2012-07-13",2002,3
"2013-05-21",1934,6
"2013-07-09",1997,2
"2015-01-19",1925,2
"2015-04-09",2007,4
"2015-07-03",1976,2
"2008-04-01",1967,1
"2009-06-17",1996,2
"2013-05-21",1935,18
"2013-07-09",1998,3
"2015-01-19",1926,4
"2015-04-09",2008,2
"2015-07-03",1977,5
"2008-04-01",1968,1
"2009-06-17",1997,2
"2011-02-21",1991,1
"2013-05-21",1936,11
"2013-07-09",1999,2
"2015-01-19",1927,4
"2015-04-09",2009,1
"2015-07-03",1978,5
"2008-04-01",1969,2
"2009-06-17",1998,2
"2011-02-21",1992,1
"2012-07-13",2005,1
"2013-05-21",1937,4
"2013-07-09",2000,1
"2015-01-19",1928,8
"2015-04-09",2010,219
"2015-07-03",1979,2
"2008-04-01",1970,3
"2011-02-21",1993,3
"2012-01-18",1963,2
"2012-07-13",2006,1
"2013-07-09",2001,3
"2013-12-20",1884,1
"2015-01-19",1929,18
"2015-04-09",2011,36
"2015-07-03",1980,2
