"snapshot","kingdom","speciesCount"
"2017-12-22",3,9
"2017-12-22",4,12
"2017-12-22",5,266
"2017-12-22",6,778
"2018-04-09",1,1390
"2018-04-09",3,16
"2018-04-09",4,36
"2018-04-09",5,267
"2018-04-09",6,1564
"2018-07-11",1,1417
"2018-07-11",3,16
"2018-07-11",4,36
"2018-07-11",5,267
"2018-07-11",6,1566
"2018-09-28",1,1416
"2018-09-28",3,16
"2018-09-28",4,36
"2018-09-28",5,267
"2018-09-28",6,1567
"2019-01-01",1,1421
"2019-01-01",3,16
"2019-01-01",4,37
"2019-01-01",5,267
"2019-01-01",6,1570
"2019-04-06",1,1431
"2019-04-06",3,16
"2019-04-06",4,43
"2019-04-06",5,267
"2019-04-06",6,1569
"2019-07-01",1,1458
"2019-07-01",3,16
"2019-07-01",4,43
"2019-07-01",5,268
"2019-07-01",6,1569
"2019-10-09",1,1465
"2019-10-09",3,17
"2019-10-09",4,43
"2019-10-09",5,261
"2019-10-09",6,1572
"2020-01-01",1,1414
"2020-01-01",3,17
"2020-01-01",4,43
"2020-01-01",5,261
"2020-01-01",6,1574
"2020-04-01",1,1500
"2020-04-01",3,17
"2020-04-01",4,43
"2020-04-01",5,261
"2020-04-01",6,1577
"2020-07-01",1,1512
"2020-07-01",3,17
"2020-07-01",4,43
"2020-07-01",5,261
"2020-07-01",6,1577
"2020-10-01",1,1517
"2020-10-01",3,17
"2020-10-01",4,43
"2020-10-01",5,261
"2020-10-01",6,1582
"2021-01-01",1,1523
"2021-01-01",3,16
"2021-01-01",4,38
"2021-01-01",5,262
"2021-01-01",6,1582
"2021-04-01",1,1556
"2021-04-01",3,16
"2021-04-01",4,38
"2021-04-01",5,262
"2021-04-01",6,1582
"2021-07-01",1,1561
"2021-07-01",3,16
"2021-07-01",4,38
"2021-07-01",5,262
"2021-07-01",6,1582
"2021-10-01",1,1559
"2021-10-01",3,16
"2021-10-01",4,38
"2021-10-01",5,262
"2021-10-01",6,1581
"2022-01-01",1,1567
"2022-01-01",3,16
"2022-01-01",4,38
"2022-01-01",5,262
"2022-01-01",6,1581
"2022-04-01",1,1567
"2022-04-01",3,16
"2022-04-01",4,38
"2022-04-01",5,263
"2022-04-01",6,1582
"2022-07-01",1,1595
"2022-07-01",3,16
"2022-07-01",4,42
"2022-07-01",5,263
"2022-07-01",6,1613
"2022-10-01",1,1607
"2022-10-01",3,16
"2022-10-01",4,42
"2022-10-01",5,263
"2022-10-01",6,1611
"2023-01-01",1,1621
"2023-01-01",3,16
"2023-01-01",4,42
"2023-01-01",5,263
"2023-01-01",6,1615
"2023-04-01",1,1645
"2023-04-01",3,16
"2023-04-01",4,42
"2023-04-01",5,264
"2023-04-01",6,1627
"2023-07-01",1,1671
"2023-07-01",3,18
"2023-07-01",4,43
"2023-07-01",5,266
"2023-07-01",6,1671
"2023-10-01",1,1716
"2023-10-01",3,18
"2023-10-01",4,43
"2023-10-01",5,266
"2023-10-01",6,1670
"2024-01-01",1,1753
"2024-01-01",3,18
"2024-01-01",4,43
"2024-01-01",5,266
"2024-01-01",6,1680
"2024-04-01",1,1771
"2024-04-01",3,18
"2024-04-01",4,43
"2024-04-01",5,266
"2024-04-01",6,1681
"2024-07-01",1,1779
"2024-07-01",3,18
"2024-07-01",4,43
"2024-07-01",5,266
"2024-07-01",6,1681
