"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1690
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",100
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",314
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",73
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1671
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",671
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",323
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",358
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",73
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1699
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",314
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",358
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",868
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",73
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",19
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",304
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",729
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",73
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",304
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",70
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1838
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",55
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",608
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
