"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",947
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",420
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2013-09-10",1,"OBSERVATION",3377
"2013-09-10",1,"PRESERVED_SPECIMEN",4437
"2013-09-10",1,"MACHINE_OBSERVATION",109
"2013-09-10",4,"OCCURRENCE",57
"2013-09-10",4,"HUMAN_OBSERVATION",86
"2013-09-10",4,"OBSERVATION",78
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",947
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",66
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",115
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2013-12-20",1,"OBSERVATION",3377
"2013-12-20",1,"PRESERVED_SPECIMEN",3981
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2013-12-20",4,"HUMAN_OBSERVATION",86
"2013-12-20",4,"OBSERVATION",78
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",947
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",1072
"2014-03-28",0,"PRESERVED_SPECIMEN",69
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",4634
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2014-03-28",1,"OCCURRENCE",101
"2014-03-28",1,"HUMAN_OBSERVATION",5729
"2014-03-28",1,"OBSERVATION",3377
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2014-03-28",4,"OBSERVATION",78
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2014-03-28",5,"PRESERVED_SPECIMEN",1093
"2014-03-28",6,"PRESERVED_SPECIMEN",1298
"2014-03-28",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"PRESERVED_SPECIMEN",112
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3713
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2014-09-08",1,"OCCURRENCE",1601
"2014-09-08",1,"HUMAN_OBSERVATION",9244
"2014-09-08",1,"OBSERVATION",3377
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2014-09-08",3,"OCCURRENCE",15
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2014-09-08",4,"OCCURRENCE",99
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"OBSERVATION",78
"2014-09-08",5,"PRESERVED_SPECIMEN",1099
"2014-09-08",6,"PRESERVED_SPECIMEN",1248
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2014-09-08",6,"OCCURRENCE",192
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",1,"PRESERVED_SPECIMEN",3601
"2015-01-19",1,"OCCURRENCE",1610
"2015-01-19",1,"HUMAN_OBSERVATION",9283
"2015-01-19",1,"OBSERVATION",3377
"2015-01-19",1,"MACHINE_OBSERVATION",109
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",15
"2015-01-19",3,"MACHINE_OBSERVATION",23
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2015-01-19",4,"OCCURRENCE",102
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2015-01-19",4,"OBSERVATION",78
"2015-01-19",5,"PRESERVED_SPECIMEN",1102
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2015-01-19",6,"OCCURRENCE",192
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",87
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",3825
"2015-04-09",1,"OCCURRENCE",1610
"2015-04-09",1,"HUMAN_OBSERVATION",9288
"2015-04-09",1,"OBSERVATION",3377
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2015-04-09",3,"OCCURRENCE",15
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2015-04-09",4,"OCCURRENCE",102
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2015-04-09",4,"OBSERVATION",78
"2015-04-09",5,"PRESERVED_SPECIMEN",1103
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2015-04-09",6,"OCCURRENCE",202
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-07-03",0,"PRESERVED_SPECIMEN",536
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4924
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2015-07-03",1,"OCCURRENCE",1610
"2015-07-03",1,"HUMAN_OBSERVATION",9317
"2015-07-03",1,"OBSERVATION",3377
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2015-07-03",3,"OCCURRENCE",15
"2015-07-03",4,"OBSERVATION",78
"2015-07-03",4,"MACHINE_OBSERVATION",12
"2015-07-03",4,"OCCURRENCE",102
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2015-07-03",5,"PRESERVED_SPECIMEN",1111
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2015-07-03",6,"OCCURRENCE",202
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",540
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",108
"2015-10-01",1,"HUMAN_OBSERVATION",9453
"2015-10-01",1,"OBSERVATION",3377
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",6428
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2015-10-01",3,"PRESERVED_SPECIMEN",163
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2015-10-01",4,"OBSERVATION",78
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1121
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2015-10-01",6,"PRESERVED_SPECIMEN",12119
"2015-10-01",6,"MACHINE_OBSERVATION",35
"2016-01-04",0,"PRESERVED_SPECIMEN",534
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",6553
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2016-01-04",1,"OCCURRENCE",108
"2016-01-04",1,"HUMAN_OBSERVATION",17106
"2016-01-04",1,"OBSERVATION",3377
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",163
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2016-01-04",4,"PRESERVED_SPECIMEN",310
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2016-01-04",4,"OBSERVATION",78
"2016-01-04",5,"PRESERVED_SPECIMEN",979
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10820
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",510
"2016-04-05",1,"OCCURRENCE",107
"2016-04-05",1,"HUMAN_OBSERVATION",17128
"2016-04-05",1,"OBSERVATION",3377
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",7388
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",163
"2016-04-05",4,"PRESERVED_SPECIMEN",310
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-04-05",4,"OBSERVATION",78
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",979
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",10848
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2016-04-05",6,"MACHINE_OBSERVATION",35
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",510
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",7321
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2016-07-04",1,"OCCURRENCE",107
"2016-07-04",1,"HUMAN_OBSERVATION",17411
"2016-07-04",1,"OBSERVATION",3377
"2016-07-04",3,"PRESERVED_SPECIMEN",163
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",310
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"OBSERVATION",78
"2016-07-04",5,"PRESERVED_SPECIMEN",987
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",10848
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-10-07",0,"PRESERVED_SPECIMEN",510
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",6710
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2016-10-07",1,"OCCURRENCE",107
"2016-10-07",1,"HUMAN_OBSERVATION",18412
"2016-10-07",1,"OBSERVATION",3377
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",163
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",310
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2016-10-07",4,"OBSERVATION",78
"2016-10-07",5,"PRESERVED_SPECIMEN",987
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",10848
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2016-10-07",6,"OCCURRENCE",76
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2016-12-27",0,"PRESERVED_SPECIMEN",507
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6678
"2016-12-27",1,"OCCURRENCE",186
"2016-12-27",1,"HUMAN_OBSERVATION",23925
"2016-12-27",1,"OBSERVATION",3377
"2016-12-27",1,"MACHINE_OBSERVATION",111
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",162
"2016-12-27",3,"MACHINE_OBSERVATION",23
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",311
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2016-12-27",4,"OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",987
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2016-12-27",6,"PRESERVED_SPECIMEN",11246
"2016-12-27",6,"OCCURRENCE",76
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2017-04-12",0,"OBSERVATION",3
