"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"OBSERVATION",122
"2009-04-06",4,"FOSSIL_SPECIMEN",108
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-04-06",5,"OCCURRENCE",197
"2009-04-06",5,"OBSERVATION",65
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",110
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2009-04-06",6,"OCCURRENCE",1299
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2009-04-06",6,"PRESERVED_SPECIMEN",1862
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"OCCURRENCE",12
"2009-06-17",0,"HUMAN_OBSERVATION",32
"2009-06-17",1,"FOSSIL_SPECIMEN",913
"2009-06-17",1,"PRESERVED_SPECIMEN",3242
"2009-06-17",1,"OCCURRENCE",1601
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",122
"2009-06-17",4,"FOSSIL_SPECIMEN",108
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",76
"2009-06-17",4,"HUMAN_OBSERVATION",817
"2009-06-17",5,"OBSERVATION",65
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",5,"LIVING_SPECIMEN",16
"2009-06-17",5,"OCCURRENCE",197
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",1918
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2009-06-17",6,"OCCURRENCE",1531
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"OCCURRENCE",12
"2009-09-25",0,"HUMAN_OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",913
"2009-09-25",1,"PRESERVED_SPECIMEN",3377
"2009-09-25",1,"OCCURRENCE",1367
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",108
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",76
"2009-09-25",4,"HUMAN_OBSERVATION",817
"2009-09-25",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-09-25",5,"LIVING_SPECIMEN",16
"2009-09-25",5,"OCCURRENCE",197
"2009-09-25",5,"OBSERVATION",65
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",2149
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2009-09-25",6,"OCCURRENCE",1518
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"OCCURRENCE",12
"2009-12-16",0,"HUMAN_OBSERVATION",32
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",913
"2009-12-16",1,"PRESERVED_SPECIMEN",3386
"2009-12-16",1,"OCCURRENCE",1379
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",76
"2009-12-16",4,"HUMAN_OBSERVATION",817
"2009-12-16",4,"OBSERVATION",122
"2009-12-16",4,"FOSSIL_SPECIMEN",108
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",197
"2009-12-16",5,"OBSERVATION",65
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"OCCURRENCE",1517
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",2128
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"OCCURRENCE",17
"2010-04-01",0,"HUMAN_OBSERVATION",32
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",913
"2010-04-01",1,"PRESERVED_SPECIMEN",3443
"2010-04-01",1,"OCCURRENCE",1382
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",817
"2010-04-01",4,"OBSERVATION",122
"2010-04-01",4,"FOSSIL_SPECIMEN",108
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",154
"2010-04-01",5,"OCCURRENCE",197
"2010-04-01",5,"OBSERVATION",65
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",1517
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",2173
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",0,"OCCURRENCE",13
"2010-07-26",0,"HUMAN_OBSERVATION",32
"2010-07-26",1,"FOSSIL_SPECIMEN",913
"2010-07-26",1,"PRESERVED_SPECIMEN",3365
"2010-07-26",1,"OCCURRENCE",1370
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",154
"2010-07-26",4,"HUMAN_OBSERVATION",817
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",122
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2010-07-26",5,"OCCURRENCE",196
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",65
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",2627
"2010-07-26",6,"OCCURRENCE",1512
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2010-11-17",0,"OCCURRENCE",17
"2010-11-17",0,"HUMAN_OBSERVATION",32
"2010-11-17",1,"FOSSIL_SPECIMEN",913
"2010-11-17",1,"PRESERVED_SPECIMEN",5615
"2010-11-17",1,"OCCURRENCE",907
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",108
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",154
"2010-11-17",4,"HUMAN_OBSERVATION",817
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2010-11-17",5,"OCCURRENCE",195
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",2858
"2010-11-17",6,"OCCURRENCE",971
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",17
"2011-02-21",0,"HUMAN_OBSERVATION",64
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"OCCURRENCE",907
"2011-02-21",1,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",913
"2011-02-21",1,"PRESERVED_SPECIMEN",5676
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",154
"2011-02-21",4,"HUMAN_OBSERVATION",2009
"2011-02-21",4,"OBSERVATION",84
"2011-02-21",4,"FOSSIL_SPECIMEN",108
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"OCCURRENCE",195
"2011-02-21",5,"OBSERVATION",65
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2011-02-21",6,"PRESERVED_SPECIMEN",2900
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2011-02-21",6,"OCCURRENCE",974
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",64
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"OCCURRENCE",17
"2011-06-10",1,"OCCURRENCE",912
"2011-06-10",1,"OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",918
"2011-06-10",1,"PRESERVED_SPECIMEN",5774
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",154
"2011-06-10",4,"HUMAN_OBSERVATION",2569
"2011-06-10",4,"OBSERVATION",84
"2011-06-10",4,"FOSSIL_SPECIMEN",108
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-06-10",5,"OCCURRENCE",195
"2011-06-10",5,"OBSERVATION",65
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2011-06-10",6,"OCCURRENCE",974
"2011-06-10",6,"FOSSIL_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",3443
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",55
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2011-09-05",0,"OCCURRENCE",17
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",1,"FOSSIL_SPECIMEN",918
"2011-09-05",1,"PRESERVED_SPECIMEN",5776
"2011-09-05",1,"OCCURRENCE",911
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",154
"2011-09-05",4,"HUMAN_OBSERVATION",2508
"2011-09-05",4,"OBSERVATION",84
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",195
"2011-09-05",5,"OBSERVATION",65
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",131
"2011-09-05",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2011-09-05",6,"OCCURRENCE",977
"2011-09-05",6,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",3433
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",74
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"OCCURRENCE",17
"2012-01-18",0,"HUMAN_OBSERVATION",105
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",5958
"2012-01-18",1,"FOSSIL_SPECIMEN",931
"2012-01-18",1,"OCCURRENCE",855
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",83
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",108
"2012-01-18",4,"OCCURRENCE",154
"2012-01-18",4,"HUMAN_OBSERVATION",2776
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",65
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",195
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2012-01-18",6,"PRESERVED_SPECIMEN",2908
"2012-01-18",6,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OCCURRENCE",1176
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",17
"2012-03-26",0,"HUMAN_OBSERVATION",105
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",73
"2012-03-26",1,"OCCURRENCE",855
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",931
"2012-03-26",1,"PRESERVED_SPECIMEN",3831
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",154
"2012-03-26",4,"HUMAN_OBSERVATION",2776
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",83
"2012-03-26",4,"FOSSIL_SPECIMEN",108
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",131
"2012-03-26",5,"OCCURRENCE",195
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",65
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3286
"2012-03-26",6,"OCCURRENCE",1176
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2012-03-26",6,"FOSSIL_SPECIMEN",41
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2012-07-13",0,"OCCURRENCE",17
"2012-07-13",0,"HUMAN_OBSERVATION",105
"2012-07-13",1,"FOSSIL_SPECIMEN",978
"2012-07-13",1,"PRESERVED_SPECIMEN",4362
"2012-07-13",1,"OCCURRENCE",851
"2012-07-13",1,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",4,"OBSERVATION",83
"2012-07-13",4,"FOSSIL_SPECIMEN",110
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",154
"2012-07-13",4,"HUMAN_OBSERVATION",2776
"2012-07-13",5,"OBSERVATION",65
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",5,"OCCURRENCE",195
"2012-07-13",6,"FOSSIL_SPECIMEN",41
"2012-07-13",6,"PRESERVED_SPECIMEN",3487
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2012-07-13",6,"OCCURRENCE",976
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",73
"2012-10-31",0,"OCCURRENCE",17
"2012-10-31",0,"HUMAN_OBSERVATION",105
"2012-10-31",1,"FOSSIL_SPECIMEN",978
"2012-10-31",1,"PRESERVED_SPECIMEN",4807
"2012-10-31",1,"OCCURRENCE",851
"2012-10-31",1,"OBSERVATION",13
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",4,"OBSERVATION",83
"2012-10-31",4,"FOSSIL_SPECIMEN",110
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",154
"2012-10-31",4,"HUMAN_OBSERVATION",2776
"2012-10-31",5,"OBSERVATION",65
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",132
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",5,"OCCURRENCE",194
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2012-10-31",6,"PRESERVED_SPECIMEN",3509
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2012-10-31",6,"OCCURRENCE",977
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",17
"2012-12-11",0,"HUMAN_OBSERVATION",105
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",73
"2012-12-11",1,"OCCURRENCE",851
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",12
"2012-12-11",1,"FOSSIL_SPECIMEN",978
"2012-12-11",1,"PRESERVED_SPECIMEN",4811
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",154
"2012-12-11",4,"HUMAN_OBSERVATION",2776
"2012-12-11",4,"OBSERVATION",83
"2012-12-11",4,"FOSSIL_SPECIMEN",110
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"OCCURRENCE",194
"2012-12-11",5,"OBSERVATION",65
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",132
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2012-12-11",6,"OCCURRENCE",971
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"PRESERVED_SPECIMEN",3519
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"OCCURRENCE",17
"2013-02-20",0,"HUMAN_OBSERVATION",105
"2013-02-20",1,"FOSSIL_SPECIMEN",978
"2013-02-20",1,"PRESERVED_SPECIMEN",5342
"2013-02-20",1,"OCCURRENCE",806
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",12
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",83
"2013-02-20",4,"FOSSIL_SPECIMEN",110
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",154
"2013-02-20",4,"HUMAN_OBSERVATION",2776
"2013-02-20",5,"OBSERVATION",65
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",132
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",5,"OCCURRENCE",194
"2013-02-20",6,"FOSSIL_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",3522
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2013-02-20",6,"OCCURRENCE",939
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",73
"2013-05-21",0,"OCCURRENCE",17
"2013-05-21",0,"HUMAN_OBSERVATION",105
"2013-05-21",1,"FOSSIL_SPECIMEN",978
"2013-05-21",1,"PRESERVED_SPECIMEN",5374
"2013-05-21",1,"OCCURRENCE",807
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",6
