"snapshot","day","occurrenceCount"
"2019-04-06",321,12
"2019-07-01",127,1
"2020-07-01",232,118
"2018-09-28",140,9
"2019-04-06",322,7
"2020-07-01",233,17
"2018-09-28",141,14
"2019-04-06",323,8
"2019-07-01",129,43
"2020-07-01",234,73
"2018-09-28",142,1
"2019-01-01",237,46
"2019-04-06",324,21
"2019-07-01",130,15
"2020-07-01",235,43
"2019-04-06",325,26
"2019-07-01",131,13
"2020-07-01",236,63
"2019-01-01",239,11
"2019-04-06",326,14
"2019-07-01",132,12
"2020-07-01",237,75
"2019-07-01",133,3
"2020-07-01",238,47
"2019-04-06",328,6
"2020-07-01",239,24
"2018-09-28",147,17
"2019-01-01",242,37
"2019-04-06",329,1
"2019-07-01",135,50
"2020-07-01",240,34
"2018-09-28",148,72
"2019-07-01",136,92
"2020-07-01",241,34
"2018-09-28",149,38
"2020-07-01",242,67
"2018-09-28",150,38
"2019-07-01",138,98
"2020-07-01",243,48
"2018-09-28",151,53
"2020-07-01",244,54
"2019-01-01",247,4
"2019-07-01",140,9
"2020-07-01",245,15
"2019-01-01",248,7
"2019-07-01",141,14
"2020-01-01",353,2
"2018-09-28",154,8
"2019-07-01",142,1
"2020-01-01",354,25
"2020-07-01",247,12
"2019-01-01",250,14
"2019-04-06",337,1
"2020-01-01",355,38
"2020-07-01",248,52
"2019-01-01",251,16
"2020-01-01",356,5
"2020-07-01",249,60
"2019-07-01",145,1
"2020-01-01",357,15
"2020-07-01",250,32
"2018-09-28",158,6
"2019-01-01",253,29
"2019-07-01",146,4
"2020-01-01",358,4
"2020-07-01",251,16
"2019-01-01",254,33
"2019-07-01",147,17
"2020-07-01",252,13
"2019-07-01",148,72
"2020-01-01",360,1
"2020-07-01",253,17
"2019-01-01",256,27
"2019-07-01",149,38
"2020-01-01",361,6
"2020-07-01",254,47
"2019-07-01",150,38
"2020-01-01",362,7
"2019-07-01",151,66
"2020-01-01",363,1
"2020-07-01",256,27
"2018-09-28",164,7
"2019-01-01",259,32
"2019-07-01",152,7
"2020-01-01",364,1
"2020-07-01",257,1
"2019-01-01",260,38
"2019-07-01",153,1
"2020-01-01",365,2
"2020-07-01",258,4
"2019-07-01",154,8
"2020-01-01",366,1
"2020-07-01",259,33
"2018-09-28",167,1
"2020-07-01",260,38
"2020-07-01",261,1
"2019-01-01",264,1
"2019-07-01",157,13
"2019-07-01",158,6
"2020-07-01",263,2
"2018-09-28",171,18
"2019-01-01",266,26
"2019-04-06",353,2
"2020-07-01",264,3
"2018-09-28",172,29
"2019-04-06",354,25
"2019-04-06",355,38
"2020-07-01",266,26
"2019-04-06",356,5
"2019-01-01",270,1
"2019-04-06",357,15
"2018-09-28",176,26
"2019-04-06",358,4
"2019-07-01",164,8
"2020-07-01",269,16
"2019-07-01",165,4
"2020-07-01",270,2
"2019-01-01",273,1
"2019-04-06",360,1
"2019-07-01",166,6
"2019-04-06",361,6
"2019-07-01",167,9
"2019-04-06",362,7
"2019-01-01",276,4
"2019-04-06",363,1
"2019-07-01",169,20
"2019-01-01",277,23
"2019-04-06",364,1
"2019-04-06",365,2
"2019-07-01",171,18
"2020-07-01",276,1
"2018-09-28",184,10
"2019-01-01",279,1
"2019-04-06",366,1
"2019-07-01",172,29
"2020-07-01",278,2
"2018-09-28",186,21
"2020-07-01",279,1
"2018-09-28",187,10
"2020-07-01",280,14
"2018-09-28",188,29
"2019-01-01",283,2
"2019-07-01",176,26
"2020-07-01",281,1
"2020-07-01",282,20
"2020-07-01",283,16
"2020-07-01",284,11
"2019-07-01",180,30
"2020-07-01",285,15
"2019-07-01",181,54
"2020-07-01",286,5
"2019-01-01",289,1
"2019-07-01",182,2
"2020-07-01",287,17
"2019-01-01",290,1
"2019-07-01",183,28
"2019-07-01",184,10
"2020-07-01",289,2
"2020-07-01",290,1
"2019-01-01",293,41
"2019-07-01",186,21
"2019-07-01",187,10
"2018-09-28",200,22
"2019-07-01",188,29
"2020-07-01",293,42
"2018-09-28",203,4
"2019-01-01",298,2
"2018-09-28",204,2
"2020-07-01",297,27
"2018-09-28",205,34
"2020-07-01",298,4
"2018-09-28",206,23
"2019-07-01",194,5
"2018-09-28",207,62
"2019-07-01",195,1
"2018-09-28",208,3
"2020-07-01",301,1
"2018-09-28",209,8
"2019-07-01",197,3
"2018-09-28",210,33
"2019-07-01",198,4
"2020-07-01",303,1
"2018-09-28",211,34
"2018-09-28",212,42
"2019-07-01",200,23
"2020-07-01",305,1
"2019-07-01",203,17
"2018-09-28",216,16
"2019-07-01",204,2
"2019-07-01",205,34
"2018-09-28",218,7
"2019-07-01",206,23
"2020-07-01",311,4
"2018-09-28",219,15
"2019-07-01",207,65
"2020-07-01",312,15
"2019-07-01",208,3
"2019-07-01",209,8
"2019-07-01",210,33
"2020-07-01",315,4
"2019-07-01",211,34
"2019-07-01",212,42
"2020-07-01",317,1
"2018-09-28",225,8
"2018-09-28",227,17
"2019-01-01",322,7
"2020-07-01",320,16
"2018-09-28",228,7
"2019-01-01",323,8
"2019-07-01",216,16
"2020-07-01",321,12
"2019-01-01",324,21
"2020-07-01",322,7
"2019-01-01",325,26
"2019-07-01",218,7
"2020-07-01",323,8
"2019-01-01",326,13
"2019-07-01",219,15
"2020-07-01",324,21
"2018-09-28",232,12
"2020-07-01",325,26
"2019-07-01",221,1
"2020-07-01",326,14
"2019-07-01",223,1
"2020-07-01",328,6
"2020-07-01",329,1
"2018-09-28",237,46
"2020-07-01",330,3
"2018-09-28",239,11
"2019-07-01",227,17
"2019-07-01",228,9
"2019-07-01",229,10
"2018-09-28",242,37
"2019-07-01",230,37
"2019-07-01",231,8
"2019-07-01",232,11
"2020-07-01",337,1
"2019-07-01",234,7
"2018-09-28",247,4
"2019-07-01",235,3
"2018-09-28",248,7
"2019-07-01",236,3
"2019-07-01",237,58
"2018-09-28",250,14
"2019-07-01",238,1
"2018-09-28",251,16
"2018-09-28",253,29
"2018-09-28",254,33
"2019-07-01",242,40
"2019-07-01",243,30
"2018-09-28",256,27
"2019-07-01",244,21
"2019-07-01",245,15
"2018-09-28",259,32
"2019-07-01",247,11
"2018-09-28",260,38
"2019-07-01",248,7
"2020-07-01",353,2
"2019-07-01",249,19
"2020-07-01",354,25
"2019-07-01",250,32
"2020-07-01",355,38
"2019-07-01",251,16
"2020-07-01",356,5
"2018-09-28",264,1
"2019-07-01",252,13
"2020-07-01",357,15
"2019-07-01",253,17
"2020-07-01",358,17
"2018-09-28",266,26
"2019-07-01",254,35
"2020-07-01",359,23
"2020-07-01",360,27
"2019-07-01",256,27
"2020-07-01",361,24
"2019-01-01",364,1
"2019-07-01",257,1
"2020-07-01",362,28
"2018-09-28",270,1
"2019-07-01",258,4
"2020-07-01",363,44
"2019-07-01",259,33
"2020-07-01",364,2
"2019-07-01",260,38
"2020-07-01",365,2
"2018-09-28",273,1
"2019-07-01",261,1
"2020-07-01",366,1
"2018-09-28",276,4
"2019-07-01",264,3
"2018-09-28",277,23
"2019-07-01",266,26
"2018-09-28",279,1
"2019-07-01",270,2
"2018-09-28",283,2
"2019-07-01",276,1
"2018-09-28",289,1
"2018-09-28",290,1
"2019-07-01",278,2
"2019-07-01",279,1
"2019-07-01",280,14
"2018-09-28",293,41
"2019-07-01",282,20
"2019-07-01",283,15
"2019-07-01",284,11
"2019-07-01",285,15
"2018-09-28",298,2
"2019-07-01",286,5
"2019-07-01",287,17
"2019-07-01",289,2
"2019-07-01",290,1
"2019-07-01",293,41
"2019-07-01",297,27
"2019-07-01",298,4
"2019-07-01",301,1
"2019-07-01",305,1
"2018-09-28",322,7
"2018-09-28",323,8
"2019-07-01",311,4
"2018-09-28",324,21
"2019-07-01",312,13
"2018-09-28",325,26
"2018-09-28",326,13
"2019-07-01",317,1
"2019-07-01",320,16
"2019-07-01",321,12
"2019-07-01",322,7
"2019-07-01",323,8
"2019-07-01",324,21
"2019-07-01",325,26
"2019-07-01",326,14
"2019-07-01",328,6
"2019-07-01",329,1
"2019-07-01",337,1
"2018-09-28",364,1
"2019-07-01",353,2
"2019-07-01",354,25
"2019-07-01",355,38
"2019-07-01",356,5
"2019-07-01",357,15
"2019-07-01",358,4
"2019-07-01",360,1
"2019-07-01",361,6
"2019-07-01",362,7
"2019-07-01",363,1
"2019-07-01",364,1
"2019-07-01",365,2
"2019-07-01",366,1
"2020-04-01",1,40
"2020-04-01",2,1
"2020-04-01",3,1
"2020-04-01",4,2
"2020-04-01",5,1
"2020-04-01",6,1
"2020-04-01",7,1
"2020-04-01",9,2
"2020-04-01",10,3
"2020-04-01",11,5
"2020-04-01",12,4
"2020-04-01",13,2
"2020-04-01",15,2
"2020-04-01",19,5
"2020-04-01",20,1
"2020-04-01",25,1
"2020-04-01",32,2
"2019-10-09",1,40
"2019-10-09",2,1
"2020-04-01",34,9
"2019-10-09",3,1
"2019-10-09",4,2
"2019-10-09",5,1
"2020-04-01",37,1
"2019-10-09",6,1
"2020-04-01",38,3
"2019-10-09",7,1
"2020-04-01",40,1
"2019-10-09",9,2
"2020-04-01",41,17
"2019-10-09",10,3
"2019-10-09",11,5
"2019-10-09",12,4
"2019-10-09",13,2
"2020-04-01",45,23
"2020-04-01",46,59
"2018-07-11",4,1
"2019-10-09",15,2
"2020-04-01",49,15
"2020-04-01",50,9
"2019-10-09",19,5
"2020-04-01",51,33
"2019-10-09",20,1
"2020-04-01",56,11
"2019-10-09",25,1
"2020-04-01",60,28
"2020-04-01",61,1
"2019-10-09",32,2
"2020-04-01",64,54
"2020-04-01",65,16
"2019-10-09",34,9
"2020-04-01",66,26
"2020-04-01",67,5
"2019-10-09",37,1
"2019-10-09",38,3
"2020-04-01",70,39
"2019-10-09",40,1
"2020-04-01",72,18
"2019-10-09",41,17
"2020-04-01",73,25
"2017-12-22",4,1
"2020-04-01",75,1
"2020-04-01",76,2
"2018-07-11",34,10
"2019-10-09",45,23
"2019-10-09",46,59
"2020-04-01",80,59
"2019-10-09",49,15
"2020-04-01",81,37
"2019-10-09",50,9
"2020-04-01",82,51
"2019-10-09",51,33
"2018-07-11",41,17
"2020-04-01",84,47
"2020-04-01",85,51
"2020-04-01",86,17
"2020-04-01",87,16
"2018-07-11",45,22
"2019-10-09",56,11
"2020-04-01",88,99
"2018-07-11",46,63
"2020-04-01",89,4
"2020-04-01",90,8
"2020-04-01",91,2
"2018-07-11",49,15
"2019-10-09",60,28
"2020-04-01",92,7
"2018-07-11",50,10
"2019-10-09",61,1
"2020-04-01",93,10
"2018-07-11",51,33
"2020-04-01",94,86
"2020-04-01",95,1
"2019-10-09",64,54
"2020-04-01",96,1
"2019-10-09",65,16
"2018-07-11",55,10
"2019-10-09",66,26
"2020-04-01",98,29
"2018-07-11",56,10
"2019-10-09",67,5
"2020-04-01",99,3
"2020-04-01",100,1
"2020-04-01",101,137
"2019-10-09",70,39
"2020-04-01",102,9
"2018-07-11",60,29
"2020-04-01",103,1
"2017-12-22",34,10
"2019-10-09",72,18
"2020-04-01",104,31
"2019-10-09",73,25
"2020-04-01",105,21
"2018-07-11",63,49
"2020-04-01",106,30
"2018-07-11",64,54
"2019-10-09",75,1
"2020-04-01",107,204
"2018-07-11",65,17
"2019-10-09",76,2
"2020-04-01",108,72
"2018-07-11",66,27
"2018-07-11",67,5
"2020-04-01",110,42
"2017-12-22",41,17
"2020-04-01",111,27
"2019-10-09",80,59
"2020-04-01",112,1
"2018-07-11",70,39
"2019-10-09",81,37
"2020-04-01",113,4
"2018-07-11",71,6
"2019-10-09",82,51
"2020-04-01",114,16
"2017-12-22",45,22
"2018-07-11",72,19
"2020-04-01",115,37
"2017-12-22",46,63
"2018-07-11",73,26
"2019-10-09",84,47
"2019-10-09",85,51
"2020-04-01",117,12
"2018-07-11",75,6
"2019-10-09",86,17
"2020-04-01",118,3
"2017-12-22",49,15
"2018-07-11",76,2
"2019-10-09",87,16
"2020-04-01",119,5
"2017-12-22",50,10
"2019-10-09",88,99
"2020-04-01",120,36
"2017-12-22",51,33
"2019-10-09",89,4
"2019-10-09",90,8
"2020-04-01",122,77
"2018-07-11",80,58
"2019-10-09",91,2
"2020-04-01",123,215
"2018-07-11",81,35
"2019-10-09",92,7
"2020-04-01",124,35
"2017-12-22",55,10
"2018-07-11",82,52
"2019-10-09",93,10
"2020-04-01",125,64
"2017-12-22",56,10
"2019-10-09",94,86
"2018-07-11",84,45
"2019-10-09",95,1
"2020-04-01",127,1
"2018-07-11",85,40
"2019-10-09",96,1
"2018-07-11",86,15
"2020-04-01",129,43
"2017-12-22",60,29
"2018-07-11",87,15
"2019-10-09",98,29
"2020-04-01",130,15
"2018-07-11",88,99
"2019-10-09",99,3
"2020-04-01",131,13
"2018-07-11",89,3
"2019-10-09",100,1
"2020-04-01",132,12
"2017-12-22",63,49
"2018-07-11",90,8
"2019-10-09",101,137
"2020-04-01",133,3
"2017-12-22",64,54
"2018-07-11",91,3
"2019-10-09",102,9
"2017-12-22",65,17
"2018-07-11",92,12
"2019-10-09",103,1
"2020-04-01",135,50
"2017-12-22",66,27
"2018-07-11",93,10
"2019-10-09",104,31
"2020-04-01",136,92
"2017-12-22",67,5
"2018-07-11",94,84
"2019-10-09",105,21
"2018-07-11",95,6
"2019-10-09",106,30
"2020-04-01",138,98
"2018-07-11",96,1
"2019-10-09",107,204
"2017-12-22",70,39
"2019-10-09",108,72
"2020-04-01",140,9
"2017-12-22",71,6
"2018-07-11",98,29
"2020-04-01",141,14
"2017-12-22",72,19
"2018-07-11",99,1
"2019-10-09",110,42
"2020-04-01",142,1
"2017-12-22",73,26
"2018-07-11",100,4
"2019-10-09",111,27
"2018-07-11",101,122
"2019-10-09",112,1
"2017-12-22",75,6
"2019-10-09",113,4
"2020-04-01",145,1
"2017-12-22",76,2
"2019-10-09",114,16
"2020-04-01",146,4
"2018-07-11",104,31
"2019-10-09",115,37
"2020-04-01",147,17
"2018-07-11",105,20
"2020-04-01",148,72
"2018-07-11",106,30
"2019-10-09",117,12
"2020-04-01",149,38
"2017-12-22",80,58
"2018-07-11",107,202
"2019-10-09",118,3
"2020-04-01",150,38
"2017-12-22",81,35
"2018-07-11",108,71
"2019-10-09",119,5
"2020-04-01",151,66
"2017-12-22",82,52
"2019-10-09",120,36
"2020-04-01",152,7
"2018-07-11",110,41
"2020-04-01",153,1
"2017-12-22",84,45
"2018-07-11",111,27
"2019-10-09",122,77
"2020-04-01",154,8
"2017-12-22",85,40
"2019-10-09",123,215
"2017-12-22",86,15
"2019-10-09",124,35
"2017-12-22",87,15
"2018-07-11",114,12
"2019-10-09",125,64
"2020-04-01",157,13
"2017-12-22",88,99
"2018-07-11",115,37
"2020-04-01",158,6
"2017-12-22",89,3
"2019-10-09",127,1
"2017-12-22",90,8
"2018-07-11",117,1
"2017-12-22",91,3
"2019-10-09",129,43
"2017-12-22",92,12
"2018-07-11",119,1
"2019-10-09",130,15
"2017-12-22",93,10
"2018-07-11",120,5
"2019-10-09",131,13
"2017-12-22",94,84
"2019-10-09",132,12
"2020-04-01",164,8
"2017-12-22",95,6
"2018-07-11",122,91
"2019-10-09",133,3
"2020-04-01",165,4
"2017-12-22",96,1
"2018-07-11",123,146
"2020-04-01",166,6
"2018-07-11",124,35
"2019-10-09",135,50
"2020-04-01",167,9
"2017-12-22",98,29
"2018-07-11",125,61
"2019-10-09",136,92
"2017-12-22",99,1
"2018-07-11",126,47
"2020-04-01",169,20
"2017-12-22",100,4
"2018-07-11",127,1
"2019-10-09",138,98
"2017-12-22",101,122
"2020-04-01",171,18
"2018-07-11",129,43
"2019-10-09",140,9
"2020-04-01",172,29
"2018-07-11",130,14
"2019-10-09",141,14
"2017-12-22",104,31
"2019-10-09",142,1
"2017-12-22",105,20
"2017-12-22",106,30
"2018-07-11",133,2
"2020-04-01",176,26
"2017-12-22",107,202
"2019-10-09",145,1
"2017-12-22",108,71
"2018-07-11",135,50
"2019-10-09",146,4
"2018-07-11",136,1
"2019-10-09",147,17
"2017-12-22",110,41
"2019-10-09",148,72
"2020-04-01",180,30
"2017-12-22",111,27
"2018-07-11",138,98
"2019-10-09",149,38
"2020-04-01",181,54
"2019-10-09",150,38
"2020-04-01",182,2
"2018-07-11",140,9
"2019-10-09",151,66
"2020-04-01",183,28
"2017-12-22",114,12
"2018-07-11",141,14
"2019-10-09",152,7
"2020-04-01",184,10
"2017-12-22",115,37
"2018-07-11",142,1
"2019-10-09",153,1
"2019-10-09",154,8
"2020-04-01",186,21
"2017-12-22",117,1
"2020-04-01",187,10
"2020-04-01",188,29
"2017-12-22",119,1
"2019-10-09",157,13
"2017-12-22",120,5
"2018-07-11",147,17
"2019-10-09",158,6
"2018-07-11",148,72
"2017-12-22",122,91
"2018-07-11",149,38
"2017-12-22",123,146
"2018-07-11",150,38
"2017-12-22",124,35
"2018-07-11",151,53
"2020-04-01",194,5
"2017-12-22",125,61
"2020-04-01",195,1
"2017-12-22",126,47
"2019-10-09",164,8
"2017-12-22",127,1
"2018-07-11",154,8
"2019-10-09",165,4
"2020-04-01",197,3
"2019-10-09",166,6
"2020-04-01",198,4
"2017-12-22",129,43
"2019-10-09",167,9
"2017-12-22",130,14
"2020-04-01",200,23
"2018-07-11",158,6
"2019-10-09",169,20
"2017-12-22",133,2
"2019-10-09",171,18
"2020-04-01",203,17
"2019-10-09",172,29
"2020-04-01",204,2
"2017-12-22",135,50
"2020-04-01",205,34
"2017-12-22",136,1
"2020-04-01",206,23
"2018-07-11",164,7
"2020-04-01",207,65
"2017-12-22",138,98
"2019-10-09",176,26
"2020-04-01",208,3
"2020-04-01",209,8
"2017-12-22",140,9
"2018-07-11",167,1
"2020-04-01",210,33
"2017-12-22",141,14
"2020-04-01",211,34
"2017-12-22",142,1
"2019-10-09",180,30
"2020-04-01",212,42
"2019-10-09",181,54
"2018-07-11",171,18
"2019-10-09",182,2
"2018-07-11",172,29
"2019-10-09",183,28
"2019-10-09",184,10
"2020-04-01",216,16
"2017-12-22",147,17
"2017-12-22",148,72
"2019-10-09",186,21
"2020-04-01",218,7
"2017-12-22",149,38
"2018-07-11",176,26
"2019-10-09",187,10
"2020-04-01",219,15
"2017-12-22",150,38
"2019-10-09",188,29
"2017-12-22",151,53
"2020-04-01",221,1
"2020-04-01",223,1
"2017-12-22",154,8
"2019-10-09",194,5
"2018-07-11",184,10
"2019-10-09",195,1
"2020-04-01",227,17
"2017-12-22",158,6
"2020-04-01",228,9
"2018-07-11",186,21
"2019-10-09",197,3
"2020-04-01",229,10
"2018-07-11",187,10
"2019-10-09",198,4
"2020-04-01",230,37
"2018-07-11",188,29
"2020-04-01",231,8
"2019-10-09",200,23
"2020-04-01",232,11
"2017-12-22",164,7
"2020-04-01",234,7
"2019-10-09",203,17
"2020-04-01",235,3
"2019-10-09",204,2
"2020-04-01",236,3
"2017-12-22",167,1
"2019-10-09",205,34
"2020-04-01",237,58
"2019-10-09",206,23
"2020-04-01",238,1
"2019-10-09",207,65
"2019-10-09",208,3
"2017-12-22",171,18
"2019-10-09",209,8
"2017-12-22",172,29
"2019-10-09",210,33
"2020-04-01",242,40
"2018-07-11",200,22
"2019-10-09",211,34
"2020-04-01",243,30
"2019-10-09",212,42
"2020-04-01",244,21
"2020-04-01",245,15
"2017-12-22",176,26
"2018-07-11",203,4
"2018-07-11",204,2
"2020-04-01",247,11
"2018-07-11",205,34
"2019-10-09",216,16
"2020-04-01",248,7
"2018-07-11",206,23
"2020-04-01",249,19
"2018-07-11",207,62
"2019-10-09",218,7
"2020-04-01",250,32
"2018-07-11",208,3
"2019-10-09",219,15
"2020-04-01",251,16
"2018-07-11",209,8
"2020-04-01",252,13
"2018-07-11",210,33
"2019-10-09",221,1
"2020-04-01",253,17
"2017-12-22",184,10
"2018-07-11",211,34
"2020-04-01",254,35
"2018-07-11",212,42
"2019-10-09",223,1
"2017-12-22",186,21
"2020-04-01",256,27
"2017-12-22",187,10
"2020-04-01",257,1
"2017-12-22",188,29
"2020-04-01",258,4
"2018-07-11",216,16
"2019-10-09",227,17
"2020-04-01",259,33
"2019-10-09",228,9
"2020-04-01",260,38
"2018-07-11",218,7
"2019-10-09",229,10
"2020-04-01",261,1
"2018-07-11",219,15
"2019-10-09",230,37
"2019-10-09",231,8
"2019-10-09",232,11
"2020-04-01",264,3
"2019-10-09",234,7
"2020-04-01",266,26
"2019-10-09",235,3
"2018-07-11",225,8
"2019-10-09",236,3
"2019-10-09",237,58
"2017-12-22",200,22
"2018-07-11",227,17
"2019-10-09",238,1
"2020-04-01",270,2
"2018-07-11",228,7
"2017-12-22",203,4
"2017-12-22",204,2
"2019-10-09",242,40
"2017-12-22",205,34
"2018-07-11",232,12
"2019-10-09",243,30
"2017-12-22",206,23
"2019-10-09",244,21
"2020-04-01",276,1
"2017-12-22",207,62
"2019-10-09",245,15
"2017-12-22",208,3
"2020-04-01",278,2
"2017-12-22",209,8
"2019-10-09",247,11
"2020-04-01",279,1
"2017-12-22",210,33
"2018-07-11",237,46
"2019-10-09",248,7
"2020-04-01",280,14
"2017-12-22",211,34
"2019-10-09",249,19
"2017-12-22",212,42
"2018-07-11",239,11
"2019-10-09",250,32
"2020-04-01",282,20
"2019-10-09",251,16
"2020-04-01",283,15
"2019-10-09",252,13
"2020-04-01",284,11
"2018-07-11",242,37
"2019-10-09",253,17
"2020-04-01",285,15
"2017-12-22",216,16
"2019-10-09",254,35
"2020-04-01",286,5
"2020-04-01",287,17
"2017-12-22",218,7
"2019-10-09",256,27
"2017-12-22",219,15
"2019-10-09",257,1
"2020-04-01",289,2
"2018-07-11",247,4
"2019-10-09",258,4
"2020-04-01",290,1
"2018-07-11",248,7
"2019-10-09",259,33
"2019-10-09",260,38
"2018-07-11",250,14
"2019-10-09",261,1
"2020-04-01",293,41
"2018-07-11",251,16
"2017-12-22",225,8
"2018-07-11",253,29
"2019-10-09",264,3
"2017-12-22",227,17
"2018-07-11",254,33
"2020-04-01",297,27
"2017-12-22",228,7
"2019-10-09",266,26
"2020-04-01",298,4
"2018-07-11",256,27
"2020-04-01",301,1
"2017-12-22",232,12
"2018-07-11",259,32
"2019-10-09",270,2
"2018-07-11",260,38
"2020-04-01",305,1
"2017-12-22",237,46
"2018-07-11",264,1
"2019-10-09",276,1
"2017-12-22",239,11
"2018-07-11",266,26
"2019-10-09",278,2
"2019-10-09",279,1
"2020-04-01",311,4
"2017-12-22",242,37
"2019-10-09",280,14
"2020-04-01",312,13
"2018-07-11",270,1
"2019-10-09",282,20
"2019-10-09",283,15
"2018-07-11",273,1
"2019-10-09",284,11
"2017-12-22",247,4
"2019-10-09",285,15
"2020-04-01",317,1
"2017-12-22",248,7
"2019-10-09",286,5
"2018-07-11",276,4
"2019-10-09",287,17
"2017-12-22",250,14
"2018-07-11",277,23
"2020-04-01",320,16
"2017-12-22",251,16
"2019-10-09",289,2
"2020-04-01",321,12
"2018-07-11",279,1
"2019-10-09",290,1
"2020-04-01",322,7
"2017-12-22",253,29
"2020-04-01",323,8
"2017-12-22",254,33
"2020-04-01",324,21
"2019-10-09",293,41
"2020-04-01",325,26
"2017-12-22",256,27
"2018-07-11",283,2
"2020-04-01",326,14
"2020-04-01",328,6
"2017-12-22",259,32
"2019-10-09",297,27
"2020-04-01",329,1
"2017-12-22",260,38
"2019-10-09",298,4
"2018-07-11",289,1
"2018-07-11",290,1
"2019-10-09",301,1
"2017-12-22",264,1
"2017-12-22",266,26
"2018-07-11",293,41
"2019-10-09",305,1
"2020-04-01",337,1
"2017-12-22",270,1
"2018-07-11",298,2
"2017-12-22",273,1
"2019-10-09",311,4
"2019-10-09",312,13
"2017-12-22",276,4
"2017-12-22",277,23
"2017-12-22",279,1
"2019-10-09",317,1
"2019-10-09",320,16
"2017-12-22",283,2
"2019-10-09",321,12
"2020-04-01",353,2
"2019-10-09",322,7
"2020-04-01",354,25
"2019-10-09",323,8
"2020-04-01",355,38
"2019-10-09",324,21
"2020-04-01",356,5
"2019-10-09",325,26
"2020-04-01",357,15
"2019-10-09",326,14
"2020-04-01",358,4
"2017-12-22",289,1
"2017-12-22",290,1
"2019-10-09",328,6
"2020-04-01",360,1
"2019-10-09",329,1
"2020-04-01",361,6
"2020-04-01",362,7
"2017-12-22",293,41
"2020-04-01",363,1
"2020-04-01",364,1
"2018-07-11",322,7
"2020-04-01",365,2
"2018-07-11",323,8
"2020-04-01",366,1
"2018-07-11",324,21
"2017-12-22",298,2
"2018-07-11",325,26
"2018-07-11",326,13
"2019-10-09",337,1
"2019-10-09",353,2
"2019-10-09",354,25
"2019-10-09",355,38
"2019-10-09",356,5
"2019-10-09",357,15
"2019-10-09",358,4
"2017-12-22",322,7
"2019-10-09",360,1
"2017-12-22",323,8
"2019-10-09",361,6
"2017-12-22",324,21
"2019-10-09",362,7
"2017-12-22",325,26
"2019-10-09",363,1
"2017-12-22",326,13
"2019-10-09",364,1
"2019-10-09",365,2
"2019-10-09",366,1
"2018-07-11",364,1
"2018-04-09",4,1
"2017-12-22",364,1
"2018-04-09",34,10
"2018-04-09",41,17
"2018-04-09",45,22
"2018-04-09",46,63
"2018-04-09",49,15
"2018-04-09",50,10
"2018-04-09",51,33
"2018-04-09",55,10
"2018-04-09",56,10
"2018-04-09",60,29
"2018-04-09",63,49
"2018-04-09",64,54
"2018-04-09",65,17
"2018-04-09",66,27
