"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"OBSERVATION",42
"2008-06-27",0,"FOSSIL_SPECIMEN",146
"2008-06-27",0,"PRESERVED_SPECIMEN",546
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",471
"2008-06-27",1,"OCCURRENCE",40246
"2008-06-27",1,"OBSERVATION",9315
"2008-06-27",1,"FOSSIL_SPECIMEN",6447
"2008-06-27",1,"PRESERVED_SPECIMEN",81523
"2008-06-27",1,"MATERIAL_CITATION",75
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",16
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2008-06-27",3,"LIVING_SPECIMEN",15
"2008-06-27",4,"OCCURRENCE",17
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2008-06-27",4,"OBSERVATION",192
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",166
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",327
"2008-06-27",5,"OCCURRENCE",2378
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",4396
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2008-06-27",6,"OCCURRENCE",15906
"2008-06-27",6,"FOSSIL_SPECIMEN",830
"2008-06-27",6,"PRESERVED_SPECIMEN",87207
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",115
"2008-06-27",7,"PRESERVED_SPECIMEN",112
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"FOSSIL_SPECIMEN",173
"2008-10-10",0,"PRESERVED_SPECIMEN",567
"2008-10-10",0,"OCCURRENCE",454
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",42
"2008-10-10",1,"OBSERVATION",9779
"2008-10-10",1,"MATERIAL_CITATION",79
"2008-10-10",1,"FOSSIL_SPECIMEN",7100
"2008-10-10",1,"PRESERVED_SPECIMEN",95829
"2008-10-10",1,"OCCURRENCE",31240
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",15
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2008-10-10",3,"OCCURRENCE",16
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",192
"2008-10-10",4,"FOSSIL_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2008-10-10",4,"OCCURRENCE",17
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2008-10-10",5,"LIVING_SPECIMEN",327
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4406
"2008-10-10",5,"OCCURRENCE",2391
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2008-10-10",6,"FOSSIL_SPECIMEN",830
"2008-10-10",6,"PRESERVED_SPECIMEN",89111
"2008-10-10",6,"OCCURRENCE",15372
"2008-10-10",7,"OCCURRENCE",28
"2008-10-10",7,"OBSERVATION",115
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"FOSSIL_SPECIMEN",155
"2008-12-17",0,"PRESERVED_SPECIMEN",525
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",42
"2008-12-17",0,"OCCURRENCE",449
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",7135
"2008-12-17",1,"PRESERVED_SPECIMEN",96348
"2008-12-17",1,"OBSERVATION",13934
"2008-12-17",1,"MATERIAL_CITATION",79
"2008-12-17",1,"OCCURRENCE",32764
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2008-12-17",3,"LIVING_SPECIMEN",15
"2008-12-17",3,"OCCURRENCE",16
"2008-12-17",4,"OCCURRENCE",17
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",192
"2008-12-17",5,"OCCURRENCE",2391
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4421
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",6,"OCCURRENCE",13161
"2008-12-17",6,"FOSSIL_SPECIMEN",831
"2008-12-17",6,"PRESERVED_SPECIMEN",96412
"2008-12-17",6,"LIVING_SPECIMEN",2073
"2008-12-17",7,"OBSERVATION",198
"2008-12-17",7,"OCCURRENCE",28
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"OBSERVATION",57
"2009-04-06",0,"FOSSIL_SPECIMEN",161
"2009-04-06",0,"PRESERVED_SPECIMEN",405
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",435
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",14494
"2009-04-06",1,"FOSSIL_SPECIMEN",7209
"2009-04-06",1,"PRESERVED_SPECIMEN",108875
"2009-04-06",1,"MATERIAL_CITATION",80
"2009-04-06",1,"OCCURRENCE",26661
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",16
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-04-06",4,"OCCURRENCE",24
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2009-04-06",4,"OBSERVATION",192
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",170
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",5,"OCCURRENCE",2389
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4427
"2009-04-06",5,"LIVING_SPECIMEN",372
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2009-04-06",6,"OCCURRENCE",12813
"2009-04-06",6,"FOSSIL_SPECIMEN",839
"2009-04-06",6,"PRESERVED_SPECIMEN",121027
"2009-04-06",7,"OCCURRENCE",28
"2009-04-06",7,"OBSERVATION",279
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",557
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",445
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",57
"2009-06-17",0,"FOSSIL_SPECIMEN",156
"2009-06-17",1,"PRESERVED_SPECIMEN",110212
"2009-06-17",1,"MATERIAL_CITATION",80
"2009-06-17",1,"OCCURRENCE",28343
"2009-06-17",1,"OBSERVATION",15853
"2009-06-17",1,"FOSSIL_SPECIMEN",7404
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",248
"2009-06-17",3,"LIVING_SPECIMEN",38
"2009-06-17",3,"OCCURRENCE",16
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",170
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",124
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-06-17",4,"OBSERVATION",183
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4603
"2009-06-17",5,"LIVING_SPECIMEN",372
"2009-06-17",5,"OCCURRENCE",2389
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"FOSSIL_SPECIMEN",846
"2009-06-17",6,"PRESERVED_SPECIMEN",121387
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"OCCURRENCE",14886
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",7,"OCCURRENCE",28
"2009-06-17",7,"OBSERVATION",279
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",445
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"OBSERVATION",57
"2009-09-25",0,"FOSSIL_SPECIMEN",156
"2009-09-25",0,"PRESERVED_SPECIMEN",4255
"2009-09-25",1,"MATERIAL_CITATION",80
"2009-09-25",1,"OCCURRENCE",29665
"2009-09-25",1,"OBSERVATION",15853
"2009-09-25",1,"FOSSIL_SPECIMEN",7440
"2009-09-25",1,"PRESERVED_SPECIMEN",173584
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",38
"2009-09-25",3,"OCCURRENCE",16
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",252
"2009-09-25",4,"PRESERVED_SPECIMEN",170
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",124
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2009-09-25",4,"OBSERVATION",183
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",4887
"2009-09-25",5,"LIVING_SPECIMEN",372
"2009-09-25",5,"OCCURRENCE",2377
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",139027
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2009-09-25",6,"OCCURRENCE",15039
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",846
"2009-09-25",7,"PRESERVED_SPECIMEN",130
"2009-09-25",7,"OCCURRENCE",28
"2009-09-25",7,"OBSERVATION",281
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",156
"2009-12-16",0,"PRESERVED_SPECIMEN",4100
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",445
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"OBSERVATION",57
"2009-12-16",1,"FOSSIL_SPECIMEN",7440
"2009-12-16",1,"PRESERVED_SPECIMEN",218990
"2009-12-16",1,"MATERIAL_CITATION",80
"2009-12-16",1,"OCCURRENCE",24735
"2009-12-16",1,"OBSERVATION",16161
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",252
"2009-12-16",3,"LIVING_SPECIMEN",38
"2009-12-16",3,"OCCURRENCE",16
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",177
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",118
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2009-12-16",4,"OBSERVATION",183
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",5974
"2009-12-16",5,"LIVING_SPECIMEN",372
"2009-12-16",5,"OCCURRENCE",2377
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",846
"2009-12-16",6,"PRESERVED_SPECIMEN",138971
"2009-12-16",6,"LIVING_SPECIMEN",2316
"2009-12-16",6,"OCCURRENCE",14815
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",130
"2009-12-16",7,"OCCURRENCE",27
"2009-12-16",7,"OBSERVATION",281
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",4100
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",449
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"OBSERVATION",57
"2010-04-01",0,"FOSSIL_SPECIMEN",156
"2010-04-01",1,"FOSSIL_SPECIMEN",7440
"2010-04-01",1,"PRESERVED_SPECIMEN",219946
"2010-04-01",1,"MATERIAL_CITATION",80
"2010-04-01",1,"OCCURRENCE",24871
"2010-04-01",1,"HUMAN_OBSERVATION",39609
"2010-04-01",1,"OBSERVATION",16163
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",252
"2010-04-01",3,"LIVING_SPECIMEN",38
"2010-04-01",3,"OCCURRENCE",16
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",177
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",231
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2010-04-01",4,"OBSERVATION",172
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5900
"2010-04-01",5,"LIVING_SPECIMEN",372
"2010-04-01",5,"OCCURRENCE",2377
"2010-04-01",5,"HUMAN_OBSERVATION",3032
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",846
"2010-04-01",6,"PRESERVED_SPECIMEN",139800
"2010-04-01",6,"LIVING_SPECIMEN",2300
"2010-04-01",6,"OCCURRENCE",14814
"2010-04-01",6,"HUMAN_OBSERVATION",24135
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",130
"2010-04-01",7,"OCCURRENCE",27
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-04-01",7,"OBSERVATION",281
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4098
"2010-07-26",0,"OCCURRENCE",467
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",57
"2010-07-26",0,"FOSSIL_SPECIMEN",156
"2010-07-26",1,"PRESERVED_SPECIMEN",228048
"2010-07-26",1,"OCCURRENCE",24751
"2010-07-26",1,"HUMAN_OBSERVATION",39609
"2010-07-26",1,"OBSERVATION",16163
"2010-07-26",1,"MATERIAL_CITATION",80
"2010-07-26",1,"FOSSIL_SPECIMEN",7440
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",252
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"LIVING_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2010-07-26",4,"OCCURRENCE",231
"2010-07-26",4,"HUMAN_OBSERVATION",593
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",172
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5976
"2010-07-26",5,"OCCURRENCE",2377
"2010-07-26",5,"HUMAN_OBSERVATION",3032
"2010-07-26",5,"LIVING_SPECIMEN",370
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"FOSSIL_SPECIMEN",846
"2010-07-26",6,"PRESERVED_SPECIMEN",139117
"2010-07-26",6,"OCCURRENCE",14743
"2010-07-26",6,"HUMAN_OBSERVATION",24126
"2010-07-26",6,"LIVING_SPECIMEN",2162
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",113
"2010-07-26",7,"OCCURRENCE",27
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-07-26",7,"OBSERVATION",281
"2010-11-17",0,"PRESERVED_SPECIMEN",432
"2010-11-17",0,"OCCURRENCE",472
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",61
"2010-11-17",0,"FOSSIL_SPECIMEN",156
"2010-11-17",1,"PRESERVED_SPECIMEN",242232
"2010-11-17",1,"OCCURRENCE",24648
"2010-11-17",1,"HUMAN_OBSERVATION",39609
"2010-11-17",1,"OBSERVATION",39111
"2010-11-17",1,"MATERIAL_CITATION",80
"2010-11-17",1,"FOSSIL_SPECIMEN",7451
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",2,"OCCURRENCE",36
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",467
"2010-11-17",3,"OCCURRENCE",17505
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"LIVING_SPECIMEN",38
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",226
"2010-11-17",4,"OCCURRENCE",257
"2010-11-17",4,"HUMAN_OBSERVATION",593
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",172
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",6071
"2010-11-17",5,"OCCURRENCE",2467
"2010-11-17",5,"HUMAN_OBSERVATION",3032
"2010-11-17",5,"LIVING_SPECIMEN",372
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"FOSSIL_SPECIMEN",1463
"2010-11-17",6,"PRESERVED_SPECIMEN",153309
"2010-11-17",6,"OCCURRENCE",14186
"2010-11-17",6,"HUMAN_OBSERVATION",24135
"2010-11-17",6,"LIVING_SPECIMEN",2303
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",136
"2010-11-17",7,"OCCURRENCE",27
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2010-11-17",7,"OBSERVATION",349
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2011-02-21",0,"OBSERVATION",61
"2011-02-21",0,"FOSSIL_SPECIMEN",156
"2011-02-21",0,"PRESERVED_SPECIMEN",4294
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",472
"2011-02-21",1,"HUMAN_OBSERVATION",39609
"2011-02-21",1,"OBSERVATION",39873
"2011-02-21",1,"FOSSIL_SPECIMEN",7452
"2011-02-21",1,"PRESERVED_SPECIMEN",251860
"2011-02-21",1,"MATERIAL_CITATION",80
"2011-02-21",1,"OCCURRENCE",24988
"2011-02-21",2,"OCCURRENCE",36
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",17505
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",467
"2011-02-21",3,"LIVING_SPECIMEN",38
"2011-02-21",4,"OCCURRENCE",257
"2011-02-21",4,"HUMAN_OBSERVATION",668
"2011-02-21",4,"OBSERVATION",169
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",372
"2011-02-21",5,"OCCURRENCE",2468
"2011-02-21",5,"HUMAN_OBSERVATION",3032
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6515
"2011-02-21",6,"LIVING_SPECIMEN",2605
"2011-02-21",6,"OCCURRENCE",14241
"2011-02-21",6,"HUMAN_OBSERVATION",24135
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1463
"2011-02-21",6,"PRESERVED_SPECIMEN",148619
"2011-02-21",7,"OCCURRENCE",27
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-02-21",7,"OBSERVATION",349
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",137
"2011-06-10",0,"FOSSIL_SPECIMEN",156
"2011-06-10",0,"PRESERVED_SPECIMEN",4365
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",468
"2011-06-10",0,"HUMAN_OBSERVATION",46
"2011-06-10",0,"OBSERVATION",61
"2011-06-10",1,"FOSSIL_SPECIMEN",7573
"2011-06-10",1,"PRESERVED_SPECIMEN",264434
"2011-06-10",1,"OCCURRENCE",24404
"2011-06-10",1,"HUMAN_OBSERVATION",39882
"2011-06-10",1,"OBSERVATION",39873
"2011-06-10",1,"MATERIAL_CITATION",80
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",36
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",445
"2011-06-10",3,"LIVING_SPECIMEN",62
"2011-06-10",3,"OCCURRENCE",17505
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",225
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",257
"2011-06-10",4,"HUMAN_OBSERVATION",1295
"2011-06-10",4,"OBSERVATION",167
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",7032
"2011-06-10",5,"LIVING_SPECIMEN",372
"2011-06-10",5,"OCCURRENCE",2526
"2011-06-10",5,"HUMAN_OBSERVATION",3032
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1463
"2011-06-10",6,"PRESERVED_SPECIMEN",149835
"2011-06-10",6,"LIVING_SPECIMEN",2605
"2011-06-10",6,"OCCURRENCE",14367
"2011-06-10",6,"HUMAN_OBSERVATION",24135
"2011-06-10",7,"OBSERVATION",417
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",137
"2011-06-10",7,"OCCURRENCE",27
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",156
"2011-09-05",0,"PRESERVED_SPECIMEN",4390
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",474
"2011-09-05",0,"HUMAN_OBSERVATION",46
"2011-09-05",0,"OBSERVATION",61
"2011-09-05",1,"FOSSIL_SPECIMEN",7573
"2011-09-05",1,"PRESERVED_SPECIMEN",274016
"2011-09-05",1,"MATERIAL_CITATION",80
"2011-09-05",1,"OCCURRENCE",24513
"2011-09-05",1,"HUMAN_OBSERVATION",39882
"2011-09-05",1,"OBSERVATION",39873
