"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2353
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4092
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12085
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",782
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5451
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",705
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7155
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",352
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",150
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",571
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3625
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",57
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",250
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2026
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",110
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",500
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",44
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4447
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5389
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5165
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24860
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",934
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",828
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24445
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",973
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11305
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9452
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1460
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1557
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",908
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17354
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45216
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2020
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3787
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",219
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",512
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",44
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",946
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4519
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",84
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2372
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",231
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4007
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12145
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",627
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",81
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5670
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",632
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7054
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",468
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",624
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",812
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5399
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",63
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",282
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2022
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1314
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",360
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1050
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45465
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1718
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5453
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",770
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24900
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",955
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",844
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24545
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1004
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12666
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9474
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1888
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",908
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17627
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",694
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3798
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",254
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2031
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",196
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1023
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",14
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",61
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
