"snapshot","kingdom","speciesCount"
"2013-12-20",5,1667
"2013-12-20",6,13579
"2013-12-20",7,97
"2014-03-28",1,11965
"2014-03-28",3,26
"2014-03-28",4,646
"2014-03-28",5,1728
"2014-03-28",6,13819
"2014-03-28",7,97
"2014-09-08",1,10727
"2014-09-08",3,2
"2014-09-08",4,639
"2014-09-08",5,1772
"2014-09-08",6,13721
"2014-09-08",7,93
"2015-01-19",1,11146
"2015-01-19",3,3
"2015-01-19",4,645
"2015-01-19",5,1957
"2015-01-19",6,13788
"2015-01-19",7,159
"2015-04-09",1,11863
"2015-04-09",3,3
"2015-04-09",4,651
"2015-04-09",5,1970
"2015-04-09",6,13876
"2015-04-09",7,159
"2015-07-03",1,11797
"2015-07-03",3,3
"2015-07-03",4,645
"2015-07-03",5,2103
"2015-07-03",6,14035
"2015-07-03",7,159
"2015-10-01",1,13422
"2015-10-01",3,32
"2015-10-01",4,660
"2015-10-01",5,2158
"2015-10-01",6,14444
"2015-10-01",7,168
"2016-01-04",1,13603
"2016-01-04",3,32
"2016-01-04",4,660
"2016-01-04",5,2549
"2016-01-04",6,14512
"2016-01-04",7,168
"2016-04-05",1,13836
"2016-04-05",3,32
"2016-04-05",4,661
"2016-04-05",5,2559
"2016-04-05",6,14697
"2016-04-05",7,168
"2016-07-04",1,13885
"2016-07-04",3,32
"2016-07-04",4,661
"2016-07-04",5,2591
"2016-07-04",6,14720
"2016-07-04",7,169
"2016-10-07",1,13896
"2016-10-07",3,32
"2016-10-07",4,662
"2016-10-07",5,2603
"2016-10-07",6,14716
"2016-10-07",7,169
"2016-12-27",1,13972
"2016-12-27",3,33
"2016-12-27",4,662
"2016-12-27",5,2630
"2016-12-27",6,14785
"2016-12-27",7,169
"2017-04-12",0,1
"2017-04-12",1,14739
"2017-04-12",3,28
"2017-04-12",4,628
"2017-04-12",5,2626
"2017-04-12",6,14531
"2017-04-12",7,169
"2017-07-24",0,1
"2017-07-24",1,15252
"2017-07-24",3,33
"2017-07-24",4,629
"2017-07-24",5,2651
"2017-07-24",6,14849
"2017-07-24",7,169
"2017-10-12",0,1
"2017-10-12",1,15760
"2017-10-12",3,28
"2017-10-12",4,629
"2017-10-12",5,2666
"2017-10-12",6,14738
"2017-10-12",7,169
"2017-12-22",0,1
"2017-12-22",1,15892
"2017-12-22",3,28
"2017-12-22",4,636
"2017-12-22",5,2807
"2017-12-22",6,14928
"2017-12-22",7,169
"2018-04-09",0,1
"2018-04-09",1,16122
"2018-04-09",3,29
"2018-04-09",4,637
"2018-04-09",5,2903
"2018-04-09",6,15217
"2018-04-09",7,169
"2018-07-11",0,1
"2018-07-11",1,16213
"2018-07-11",3,29
"2018-07-11",4,632
"2018-07-11",5,2863
"2018-07-11",6,15160
"2018-07-11",7,169
"2018-09-28",0,1
"2018-09-28",1,16493
"2018-09-28",3,29
"2018-09-28",4,631
"2018-09-28",5,2890
"2018-09-28",6,15186
"2018-09-28",7,169
"2019-01-01",0,1
"2019-01-01",1,17151
"2019-01-01",3,29
"2019-01-01",4,639
"2019-01-01",5,3024
"2019-01-01",6,15370
"2019-01-01",7,169
"2019-04-06",0,1
"2019-04-06",1,17279
"2019-04-06",3,29
"2019-04-06",4,643
"2019-04-06",5,3267
"2019-04-06",6,15352
"2019-04-06",7,169
"2019-07-01",0,1
"2019-07-01",1,17575
"2019-07-01",3,29
"2019-07-01",4,644
"2019-07-01",5,3297
"2019-07-01",6,15689
"2019-07-01",7,169
"2019-10-09",0,1
"2019-10-09",1,17636
"2019-10-09",3,29
"2019-10-09",4,646
"2019-10-09",5,3398
"2019-10-09",6,15896
"2019-10-09",7,169
"2020-01-01",0,1
"2020-01-01",1,17487
"2020-01-01",3,29
"2020-01-01",4,647
"2020-01-01",5,3156
"2020-01-01",6,15924
"2020-01-01",7,164
"2020-04-01",0,1
"2020-04-01",1,17868
"2020-04-01",3,29
"2020-04-01",4,647
"2020-04-01",5,3196
"2020-04-01",6,15960
"2020-04-01",7,164
"2020-07-01",0,1
"2020-07-01",1,18019
"2020-07-01",3,28
"2020-07-01",4,647
"2020-07-01",5,3299
"2020-07-01",6,16002
"2020-07-01",7,164
"2020-10-01",0,1
"2020-10-01",1,18287
"2020-10-01",3,28
"2020-10-01",4,654
"2020-10-01",5,3307
"2020-10-01",6,16046
"2020-10-01",7,164
"2021-01-01",0,1
"2021-01-01",1,18363
"2021-01-01",3,28
"2021-01-01",4,654
"2021-01-01",5,3336
"2021-01-01",6,16072
"2021-01-01",7,225
"2021-04-01",0,1
"2021-04-01",1,18535
"2021-04-01",3,28
"2021-04-01",4,652
"2021-04-01",5,3391
"2021-04-01",6,16161
"2021-04-01",7,226
"2021-07-01",0,1
"2021-07-01",1,18685
"2021-07-01",3,28
"2021-07-01",4,653
"2021-07-01",5,3421
"2021-07-01",6,16194
"2021-07-01",7,226
"2021-10-01",0,1
"2021-10-01",1,19286
"2021-10-01",3,30
"2021-10-01",4,672
"2021-10-01",5,3710
"2021-10-01",6,16241
"2021-10-01",7,229
"2022-01-01",0,1
"2022-01-01",1,19425
"2022-01-01",3,30
"2022-01-01",4,672
"2022-01-01",5,3694
"2022-01-01",6,16251
"2022-01-01",7,228
"2022-04-01",0,1
"2022-04-01",1,19544
"2022-04-01",3,30
"2022-04-01",4,672
"2022-04-01",5,3872
"2022-04-01",6,16340
"2022-04-01",7,234
"2022-07-01",0,1
"2022-07-01",1,18991
"2022-07-01",3,30
"2022-07-01",4,678
"2022-07-01",5,3953
"2022-07-01",6,16386
"2022-07-01",7,234
"2022-10-01",0,1
"2022-10-01",1,19023
"2022-10-01",3,30
"2022-10-01",4,679
"2022-10-01",5,5093
"2022-10-01",6,16436
"2022-10-01",7,234
"2023-01-01",0,1
"2023-01-01",1,19131
"2023-01-01",3,32
"2023-01-01",4,682
"2023-01-01",5,5132
"2023-01-01",6,16473
"2023-01-01",7,234
"2023-04-01",0,1
"2023-04-01",1,19188
"2023-04-01",3,32
"2023-04-01",4,839
"2023-04-01",5,5193
"2023-04-01",6,16492
"2023-04-01",7,249
"2023-07-01",0,1
"2023-07-01",1,19557
"2023-07-01",3,35
"2023-07-01",4,880
"2023-07-01",5,5474
"2023-07-01",6,16715
"2023-07-01",7,249
"2023-10-01",0,1
"2023-10-01",1,19697
"2023-10-01",3,35
"2023-10-01",4,883
"2023-10-01",5,5582
"2023-10-01",6,16675
"2023-10-01",7,249
"2024-01-01",0,1
"2024-01-01",1,19770
"2024-01-01",3,35
"2024-01-01",4,883
"2024-01-01",5,5608
"2024-01-01",6,16689
"2024-01-01",7,249
"2024-04-01",0,1
"2024-04-01",1,19847
"2024-04-01",3,35
"2024-04-01",4,883
"2024-04-01",5,5615
"2024-04-01",6,16836
"2024-04-01",7,249
"2024-07-01",0,1
"2024-07-01",1,19933
"2024-07-01",3,35
"2024-07-01",4,954
"2024-07-01",5,5817
"2024-07-01",6,16954
"2024-07-01",7,249
