"snapshot","kingdom","speciesCount"
"2016-07-04",4,839
"2016-07-04",5,4359
"2016-07-04",6,15339
"2016-07-04",7,322
"2016-07-04",8,2
"2016-10-07",1,16760
"2016-10-07",2,2
"2016-10-07",3,266
"2016-10-07",4,840
"2016-10-07",5,4374
"2016-10-07",6,15464
"2016-10-07",7,322
"2016-10-07",8,2
"2016-12-27",1,17190
"2016-12-27",2,2
"2016-12-27",3,265
"2016-12-27",4,865
"2016-12-27",5,4401
"2016-12-27",6,15576
"2016-12-27",7,323
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,18473
"2017-04-12",2,2
"2017-04-12",3,265
"2017-04-12",4,1122
"2017-04-12",5,4405
"2017-04-12",6,15570
"2017-04-12",7,323
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,18963
"2017-07-24",2,2
"2017-07-24",3,265
"2017-07-24",4,1122
"2017-07-24",5,4423
"2017-07-24",6,15640
"2017-07-24",7,323
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,19470
"2017-10-12",2,2
"2017-10-12",3,273
"2017-10-12",4,1123
"2017-10-12",5,4419
"2017-10-12",6,15763
"2017-10-12",7,323
"2017-10-12",8,2
"2017-12-22",0,11
"2017-12-22",1,20554
"2017-12-22",2,2
"2017-12-22",3,273
"2017-12-22",4,1190
"2017-12-22",5,4514
"2017-12-22",6,16486
"2017-12-22",7,323
"2017-12-22",8,2
"2018-04-09",0,12
"2018-04-09",1,20766
"2018-04-09",2,2
"2018-04-09",3,273
"2018-04-09",4,1192
"2018-04-09",5,4578
"2018-04-09",6,16546
"2018-04-09",7,323
"2018-04-09",8,2
"2018-07-11",0,12
"2018-07-11",1,20901
"2018-07-11",2,2
"2018-07-11",3,273
"2018-07-11",4,1185
"2018-07-11",5,4571
"2018-07-11",6,16514
"2018-07-11",7,323
"2018-07-11",8,2
"2018-09-28",0,12
"2018-09-28",1,21239
"2018-09-28",2,2
"2018-09-28",3,273
"2018-09-28",4,1184
"2018-09-28",5,4600
"2018-09-28",6,16548
"2018-09-28",7,323
"2018-09-28",8,2
"2019-01-01",0,12
"2019-01-01",1,21840
"2019-01-01",2,2
"2019-01-01",3,291
"2019-01-01",4,1193
"2019-01-01",5,4702
"2019-01-01",6,16713
"2019-01-01",7,324
"2019-01-01",8,4
"2019-04-06",0,12
"2019-04-06",1,22247
"2019-04-06",2,3
"2019-04-06",3,380
"2019-04-06",4,1336
"2019-04-06",5,4882
"2019-04-06",6,16729
"2019-04-06",7,342
"2019-04-06",8,6
"2019-07-01",0,12
"2019-07-01",1,22901
"2019-07-01",2,3
"2019-07-01",3,381
"2019-07-01",4,1337
"2019-07-01",5,4936
"2019-07-01",6,17069
"2019-07-01",7,343
"2019-07-01",8,6
"2019-10-09",0,12
"2019-10-09",1,23257
"2019-10-09",2,3
"2019-10-09",3,381
"2019-10-09",4,1359
"2019-10-09",5,5028
"2019-10-09",6,17244
"2019-10-09",7,343
"2019-10-09",8,7
"2020-01-01",0,13
"2020-01-01",1,23233
"2020-01-01",2,3
"2020-01-01",3,645
"2020-01-01",4,1395
"2020-01-01",5,4840
"2020-01-01",6,17310
"2020-01-01",7,357
"2020-01-01",8,7
"2020-04-01",0,13
"2020-04-01",1,23636
"2020-04-01",2,6
"2020-04-01",3,655
"2020-04-01",4,1467
"2020-04-01",5,4882
"2020-04-01",6,17365
"2020-04-01",7,360
"2020-04-01",8,7
"2020-07-01",0,13
"2020-07-01",1,23939
"2020-07-01",2,6
"2020-07-01",3,655
"2020-07-01",4,1470
"2020-07-01",5,4962
"2020-07-01",6,17437
"2020-07-01",7,360
"2020-07-01",8,7
"2020-10-01",0,13
"2020-10-01",1,24316
"2020-10-01",2,6
"2020-10-01",3,655
"2020-10-01",4,1473
"2020-10-01",5,4971
"2020-10-01",6,17477
"2020-10-01",7,360
"2020-10-01",8,7
"2021-01-01",0,13
"2021-01-01",1,24539
"2021-01-01",2,7
"2021-01-01",3,705
"2021-01-01",4,1471
"2021-01-01",5,4998
"2021-01-01",6,17528
"2021-01-01",7,364
"2021-01-01",8,7
"2021-04-01",0,13
"2021-04-01",1,24921
"2021-04-01",2,7
"2021-04-01",3,705
"2021-04-01",4,1447
"2021-04-01",5,5052
"2021-04-01",6,17614
"2021-04-01",7,364
"2021-04-01",8,7
"2021-07-01",0,13
"2021-07-01",1,25245
"2021-07-01",2,7
"2021-07-01",3,714
"2021-07-01",4,1448
"2021-07-01",5,5076
"2021-07-01",6,17663
"2021-07-01",7,364
"2021-07-01",8,7
"2021-10-01",0,18
"2021-10-01",1,25776
"2021-10-01",2,7
"2021-10-01",3,863
"2021-10-01",4,1396
"2021-10-01",5,5410
"2021-10-01",6,17714
"2021-10-01",7,369
"2021-10-01",8,119
"2022-01-01",0,18
"2022-01-01",1,26014
"2022-01-01",2,7
"2022-01-01",3,863
"2022-01-01",4,1428
"2022-01-01",5,5418
"2022-01-01",6,17747
"2022-01-01",7,369
"2022-01-01",8,119
"2022-04-01",0,18
"2022-04-01",1,26365
"2022-04-01",2,7
"2022-04-01",3,863
"2022-04-01",4,1456
"2022-04-01",5,5648
"2022-04-01",6,17837
"2022-04-01",7,371
"2022-04-01",8,119
"2022-07-01",0,18
"2022-07-01",1,26535
"2022-07-01",2,7
"2022-07-01",3,926
"2022-07-01",4,1369
"2022-07-01",5,6158
"2022-07-01",6,17891
"2022-07-01",7,371
"2022-07-01",8,121
"2022-10-01",0,18
"2022-10-01",1,26642
"2022-10-01",2,15
"2022-10-01",3,1043
"2022-10-01",4,1374
"2022-10-01",5,7227
"2022-10-01",6,17943
"2022-10-01",7,371
"2022-10-01",8,121
"2023-01-01",0,18
"2023-01-01",1,26917
"2023-01-01",2,15
"2023-01-01",3,1050
"2023-01-01",4,1461
"2023-01-01",5,7499
"2023-01-01",6,18008
"2023-01-01",7,371
"2023-01-01",8,121
"2023-04-01",0,18
"2023-04-01",1,27042
"2023-04-01",2,15
"2023-04-01",3,1051
"2023-04-01",4,1579
"2023-04-01",5,7571
"2023-04-01",6,18055
"2023-04-01",7,379
"2023-04-01",8,121
"2023-07-01",0,18
"2023-07-01",1,27479
"2023-07-01",2,15
"2023-07-01",3,1054
"2023-07-01",4,1617
"2023-07-01",5,7906
"2023-07-01",6,18287
"2023-07-01",7,379
"2023-07-01",8,121
"2023-10-01",0,18
"2023-10-01",1,28263
"2023-10-01",2,15
"2023-10-01",3,1057
"2023-10-01",4,1624
"2023-10-01",5,7972
"2023-10-01",6,18248
"2023-10-01",7,379
"2023-10-01",8,118
"2024-01-01",0,18
"2024-01-01",1,28392
"2024-01-01",2,15
"2024-01-01",3,1057
"2024-01-01",4,1624
"2024-01-01",5,8003
"2024-01-01",6,18266
"2024-01-01",7,379
"2024-01-01",8,118
"2024-04-01",0,17
"2024-04-01",1,28427
"2024-04-01",2,15
"2024-04-01",3,1057
"2024-04-01",4,1624
"2024-04-01",5,8036
"2024-04-01",6,18442
"2024-04-01",7,379
"2024-04-01",8,118
"2024-07-01",0,17
"2024-07-01",1,28663
"2024-07-01",2,15
"2024-07-01",3,1057
"2024-07-01",4,1689
"2024-07-01",5,8161
"2024-07-01",6,18558
"2024-07-01",7,379
"2024-07-01",8,118
