"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2012-12-11",4,"PRESERVED_SPECIMEN",576
"2012-12-11",5,"PRESERVED_SPECIMEN",6623
"2012-12-11",6,"HUMAN_OBSERVATION",4240
"2012-12-11",6,"OCCURRENCE",680
"2012-12-11",6,"PRESERVED_SPECIMEN",1835639
"2013-02-20",0,"HUMAN_OBSERVATION",427
"2013-02-20",0,"PRESERVED_SPECIMEN",6246
"2013-02-20",1,"HUMAN_OBSERVATION",6844153
"2013-02-20",1,"MATERIAL_CITATION",14815
"2013-02-20",1,"OBSERVATION",768
"2013-02-20",1,"OCCURRENCE",23671
"2013-02-20",1,"PRESERVED_SPECIMEN",407445
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-02-20",4,"PRESERVED_SPECIMEN",577
"2013-02-20",5,"PRESERVED_SPECIMEN",6623
"2013-02-20",6,"HUMAN_OBSERVATION",4240
"2013-02-20",6,"OCCURRENCE",680
"2013-02-20",6,"PRESERVED_SPECIMEN",1835713
"2013-05-21",0,"HUMAN_OBSERVATION",427
"2013-05-21",0,"PRESERVED_SPECIMEN",6252
"2013-05-21",1,"HUMAN_OBSERVATION",6844153
"2013-05-21",1,"MATERIAL_CITATION",14815
"2013-05-21",1,"OBSERVATION",768
"2013-05-21",1,"OCCURRENCE",23671
"2013-05-21",1,"PRESERVED_SPECIMEN",407445
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",577
"2013-05-21",5,"PRESERVED_SPECIMEN",6623
"2013-05-21",6,"HUMAN_OBSERVATION",4240
"2013-05-21",6,"OCCURRENCE",680
"2013-05-21",6,"PRESERVED_SPECIMEN",1841024
"2013-07-09",0,"HUMAN_OBSERVATION",427
"2013-07-09",0,"PRESERVED_SPECIMEN",6248
"2013-07-09",1,"HUMAN_OBSERVATION",6844153
"2013-07-09",1,"MATERIAL_CITATION",14815
"2013-07-09",1,"OBSERVATION",768
"2013-07-09",1,"OCCURRENCE",23671
"2013-07-09",1,"PRESERVED_SPECIMEN",407445
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"PRESERVED_SPECIMEN",577
"2013-07-09",5,"PRESERVED_SPECIMEN",6623
"2013-07-09",6,"HUMAN_OBSERVATION",4240
"2013-07-09",6,"OCCURRENCE",680
"2013-07-09",6,"PRESERVED_SPECIMEN",1841067
"2013-09-10",0,"HUMAN_OBSERVATION",427
"2013-09-10",0,"PRESERVED_SPECIMEN",6247
"2013-09-10",1,"HUMAN_OBSERVATION",6844153
"2013-09-10",1,"MATERIAL_CITATION",14815
"2013-09-10",1,"OBSERVATION",768
"2013-09-10",1,"OCCURRENCE",23671
"2013-09-10",1,"PRESERVED_SPECIMEN",415514
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",577
"2013-09-10",5,"PRESERVED_SPECIMEN",6623
"2013-09-10",6,"HUMAN_OBSERVATION",4240
"2013-09-10",6,"OCCURRENCE",680
"2013-09-10",6,"PRESERVED_SPECIMEN",1841136
"2013-12-20",0,"HUMAN_OBSERVATION",427
"2013-12-20",0,"PRESERVED_SPECIMEN",6247
"2013-12-20",1,"HUMAN_OBSERVATION",6844153
"2013-12-20",1,"MATERIAL_CITATION",14815
"2013-12-20",1,"OBSERVATION",768
"2013-12-20",1,"OCCURRENCE",956
"2013-12-20",1,"PRESERVED_SPECIMEN",415514
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",577
"2013-12-20",5,"PRESERVED_SPECIMEN",6623
"2013-12-20",6,"HUMAN_OBSERVATION",4240
"2013-12-20",6,"OCCURRENCE",680
"2013-12-20",6,"PRESERVED_SPECIMEN",1841136
"2014-03-28",0,"HUMAN_OBSERVATION",427
"2014-03-28",0,"OCCURRENCE",44
"2014-03-28",0,"PRESERVED_SPECIMEN",6278
"2014-03-28",1,"HUMAN_OBSERVATION",6844153
"2014-03-28",1,"MATERIAL_CITATION",14815
"2014-03-28",1,"OBSERVATION",768
"2014-03-28",1,"OCCURRENCE",964
"2014-03-28",1,"PRESERVED_SPECIMEN",415514
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",577
"2014-03-28",5,"PRESERVED_SPECIMEN",6623
"2014-03-28",6,"HUMAN_OBSERVATION",4240
"2014-03-28",6,"OBSERVATION",1030
"2014-03-28",6,"OCCURRENCE",16393
"2014-03-28",6,"PRESERVED_SPECIMEN",1844095
"2014-09-08",0,"HUMAN_OBSERVATION",427
"2014-09-08",0,"OBSERVATION",16
"2014-09-08",0,"OCCURRENCE",44
"2014-09-08",0,"PRESERVED_SPECIMEN",6396
"2014-09-08",1,"HUMAN_OBSERVATION",6844213
"2014-09-08",1,"MATERIAL_CITATION",14815
"2014-09-08",1,"OBSERVATION",768
"2014-09-08",1,"OCCURRENCE",964
"2014-09-08",1,"PRESERVED_SPECIMEN",415515
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2014-09-08",4,"PRESERVED_SPECIMEN",579
"2014-09-08",5,"PRESERVED_SPECIMEN",6623
"2014-09-08",6,"HUMAN_OBSERVATION",4240
"2014-09-08",6,"OBSERVATION",8796
"2014-09-08",6,"OCCURRENCE",16395
"2014-09-08",6,"PRESERVED_SPECIMEN",1846798
"2015-01-19",0,"HUMAN_OBSERVATION",427
"2015-01-19",0,"OBSERVATION",16
"2015-01-19",0,"OCCURRENCE",78
"2015-01-19",0,"PRESERVED_SPECIMEN",6298
"2015-01-19",1,"HUMAN_OBSERVATION",6844213
"2015-01-19",1,"MATERIAL_CITATION",14815
"2015-01-19",1,"OBSERVATION",768
"2015-01-19",1,"OCCURRENCE",18936
"2015-01-19",1,"PRESERVED_SPECIMEN",415515
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"PRESERVED_SPECIMEN",580
"2015-01-19",5,"PRESERVED_SPECIMEN",6624
"2015-01-19",6,"HUMAN_OBSERVATION",4240
"2015-01-19",6,"OBSERVATION",51775
"2015-01-19",6,"OCCURRENCE",26474
"2015-01-19",6,"PRESERVED_SPECIMEN",1847512
"2015-04-09",0,"HUMAN_OBSERVATION",427
"2015-04-09",0,"OBSERVATION",16
"2015-04-09",0,"OCCURRENCE",76
"2015-04-09",0,"PRESERVED_SPECIMEN",6320
"2015-04-09",1,"HUMAN_OBSERVATION",6844213
"2015-04-09",1,"MATERIAL_CITATION",14815
"2015-04-09",1,"OBSERVATION",768
"2015-04-09",1,"OCCURRENCE",18936
"2015-04-09",1,"PRESERVED_SPECIMEN",415515
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"PRESERVED_SPECIMEN",580
"2015-04-09",5,"PRESERVED_SPECIMEN",6624
"2015-04-09",6,"HUMAN_OBSERVATION",4240
"2015-04-09",6,"OBSERVATION",51775
"2015-04-09",6,"OCCURRENCE",21958
"2015-04-09",6,"PRESERVED_SPECIMEN",1855169
"2015-07-03",0,"HUMAN_OBSERVATION",437
"2015-07-03",0,"OBSERVATION",16
"2015-07-03",0,"OCCURRENCE",44
"2015-07-03",0,"PRESERVED_SPECIMEN",6357
"2015-07-03",1,"HUMAN_OBSERVATION",6844213
"2015-07-03",1,"MATERIAL_CITATION",14815
"2015-07-03",1,"OBSERVATION",768
"2015-07-03",1,"OCCURRENCE",18991
"2015-07-03",1,"PRESERVED_SPECIMEN",415516
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"PRESERVED_SPECIMEN",580
"2015-07-03",5,"PRESERVED_SPECIMEN",6624
"2015-07-03",6,"HUMAN_OBSERVATION",55768
"2015-07-03",6,"OBSERVATION",8298
"2015-07-03",6,"OCCURRENCE",16689
"2015-07-03",6,"PRESERVED_SPECIMEN",1860591
"2015-10-01",0,"HUMAN_OBSERVATION",520
"2015-10-01",0,"OCCURRENCE",44
"2015-10-01",0,"PRESERVED_SPECIMEN",6399
"2015-10-01",1,"HUMAN_OBSERVATION",6844767
"2015-10-01",1,"MATERIAL_CITATION",14815
"2015-10-01",1,"OBSERVATION",768
"2015-10-01",1,"OCCURRENCE",18991
"2015-10-01",1,"PRESERVED_SPECIMEN",416146
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",580
"2015-10-01",5,"PRESERVED_SPECIMEN",6624
"2015-10-01",6,"HUMAN_OBSERVATION",65920
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",6,"OCCURRENCE",16637
"2015-10-01",6,"PRESERVED_SPECIMEN",1860641
"2016-01-04",0,"HUMAN_OBSERVATION",824
"2016-01-04",0,"MATERIAL_SAMPLE",190
"2016-01-04",0,"OCCURRENCE",69
"2016-01-04",0,"PRESERVED_SPECIMEN",7237
"2016-01-04",1,"HUMAN_OBSERVATION",9022946
"2016-01-04",1,"MATERIAL_SAMPLE",75604
"2016-01-04",1,"OCCURRENCE",19806
"2016-01-04",1,"PRESERVED_SPECIMEN",594084
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2016-01-04",4,"PRESERVED_SPECIMEN",580
"2016-01-04",5,"PRESERVED_SPECIMEN",6624
"2016-01-04",6,"HUMAN_OBSERVATION",64046
"2016-01-04",6,"OBSERVATION",532
"2016-01-04",6,"OCCURRENCE",28330
"2016-01-04",6,"PRESERVED_SPECIMEN",1880990
"2016-04-05",0,"HUMAN_OBSERVATION",826
"2016-04-05",0,"OCCURRENCE",70
"2016-04-05",0,"PRESERVED_SPECIMEN",7892
"2016-04-05",1,"HUMAN_OBSERVATION",9311394
"2016-04-05",1,"OCCURRENCE",19806
"2016-04-05",1,"PRESERVED_SPECIMEN",696503
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"PRESERVED_SPECIMEN",580
"2016-04-05",5,"PRESERVED_SPECIMEN",6626
"2016-04-05",6,"HUMAN_OBSERVATION",73098
"2016-04-05",6,"OBSERVATION",532
"2016-04-05",6,"OCCURRENCE",28330
"2016-04-05",6,"PRESERVED_SPECIMEN",1893784
"2016-07-04",0,"HUMAN_OBSERVATION",843
"2016-07-04",0,"OCCURRENCE",69
"2016-07-04",0,"PRESERVED_SPECIMEN",7905
"2016-07-04",1,"HUMAN_OBSERVATION",9350523
"2016-07-04",1,"OCCURRENCE",19806
"2016-07-04",1,"PRESERVED_SPECIMEN",698591
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2016-07-04",4,"PRESERVED_SPECIMEN",580
"2016-07-04",5,"PRESERVED_SPECIMEN",6626
"2016-07-04",6,"HUMAN_OBSERVATION",82127
"2016-07-04",6,"OCCURRENCE",28330
"2016-07-04",6,"PRESERVED_SPECIMEN",1893787
"2016-10-07",0,"HUMAN_OBSERVATION",17962
"2016-10-07",0,"OCCURRENCE",69
"2016-10-07",0,"PRESERVED_SPECIMEN",15941
"2016-10-07",1,"HUMAN_OBSERVATION",17337042
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2016-10-07",1,"OCCURRENCE",19806
"2016-10-07",1,"PRESERVED_SPECIMEN",1196509
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",98
"2016-10-07",4,"PRESERVED_SPECIMEN",4218
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",5,"PRESERVED_SPECIMEN",29409
"2016-10-07",6,"HUMAN_OBSERVATION",118434
"2016-10-07",6,"OCCURRENCE",28330
"2016-10-07",6,"PRESERVED_SPECIMEN",1921867
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"HUMAN_OBSERVATION",18729
"2016-12-27",0,"MATERIAL_SAMPLE",39
"2016-12-27",0,"OCCURRENCE",69
"2016-12-27",0,"PRESERVED_SPECIMEN",15954
"2016-12-27",1,"HUMAN_OBSERVATION",17716327
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2016-12-27",1,"MATERIAL_SAMPLE",7551
"2016-12-27",1,"OCCURRENCE",19806
"2016-12-27",1,"PRESERVED_SPECIMEN",1236517
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",98
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"MATERIAL_SAMPLE",5610
"2016-12-27",4,"PRESERVED_SPECIMEN",4217
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"PRESERVED_SPECIMEN",29409
"2016-12-27",6,"HUMAN_OBSERVATION",118726
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",6,"OCCURRENCE",28330
"2016-12-27",6,"PRESERVED_SPECIMEN",1924360
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2017-04-12",0,"HUMAN_OBSERVATION",19628
"2017-04-12",0,"MATERIAL_SAMPLE",39
"2017-04-12",0,"OCCURRENCE",69
"2017-04-12",0,"PRESERVED_SPECIMEN",15972
"2017-04-12",1,"HUMAN_OBSERVATION",18104986
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2017-04-12",1,"MATERIAL_SAMPLE",7551
"2017-04-12",1,"OCCURRENCE",19806
"2017-04-12",1,"PRESERVED_SPECIMEN",1236517
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",98
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"MATERIAL_SAMPLE",5610
"2017-04-12",4,"PRESERVED_SPECIMEN",4217
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",29409
"2017-04-12",6,"HUMAN_OBSERVATION",187190
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"OCCURRENCE",28330
"2017-04-12",6,"PRESERVED_SPECIMEN",1929665
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",19707
"2017-07-24",0,"MATERIAL_SAMPLE",39
"2017-07-24",0,"OCCURRENCE",69
"2017-07-24",0,"PRESERVED_SPECIMEN",15650
"2017-07-24",1,"HUMAN_OBSERVATION",18107122
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2017-07-24",1,"MATERIAL_SAMPLE",7714
"2017-07-24",1,"OCCURRENCE",19806
"2017-07-24",1,"PRESERVED_SPECIMEN",1186909
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",97
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2017-07-24",4,"MATERIAL_SAMPLE",5610
"2017-07-24",4,"PRESERVED_SPECIMEN",4210
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"PRESERVED_SPECIMEN",29409
"2017-07-24",6,"HUMAN_OBSERVATION",211849
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",6,"OCCURRENCE",28330
"2017-07-24",6,"PRESERVED_SPECIMEN",2005957
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2017-10-12",0,"HUMAN_OBSERVATION",21106
"2017-10-12",0,"MATERIAL_SAMPLE",39
"2017-10-12",0,"OCCURRENCE",69
"2017-10-12",0,"PRESERVED_SPECIMEN",15314
"2017-10-12",1,"HUMAN_OBSERVATION",18695099
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2017-10-12",1,"MATERIAL_SAMPLE",9464
"2017-10-12",1,"OCCURRENCE",19806
"2017-10-12",1,"PRESERVED_SPECIMEN",1127438
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2017-10-12",4,"MATERIAL_SAMPLE",5610
"2017-10-12",4,"PRESERVED_SPECIMEN",4210
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"PRESERVED_SPECIMEN",29409
"2017-10-12",6,"HUMAN_OBSERVATION",230074
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"OCCURRENCE",28330
"2017-10-12",6,"PRESERVED_SPECIMEN",1932189
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"HUMAN_OBSERVATION",24707
"2017-12-22",0,"MATERIAL_SAMPLE",39
"2017-12-22",0,"OCCURRENCE",59
"2017-12-22",0,"PRESERVED_SPECIMEN",17523
"2017-12-22",1,"HUMAN_OBSERVATION",20250792
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2017-12-22",1,"MATERIAL_SAMPLE",9464
"2017-12-22",1,"OCCURRENCE",19806
"2017-12-22",1,"PRESERVED_SPECIMEN",1153348
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",97
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-12-22",4,"MATERIAL_SAMPLE",5610
"2017-12-22",4,"PRESERVED_SPECIMEN",4210
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",29409
"2017-12-22",6,"HUMAN_OBSERVATION",231760
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"OCCURRENCE",28330
"2017-12-22",6,"PRESERVED_SPECIMEN",1935520
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2018-04-09",0,"HUMAN_OBSERVATION",25071
"2018-04-09",0,"MATERIAL_SAMPLE",39
"2018-04-09",0,"OCCURRENCE",59
"2018-04-09",0,"PRESERVED_SPECIMEN",17538
"2018-04-09",1,"HUMAN_OBSERVATION",20274581
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2018-04-09",1,"MATERIAL_SAMPLE",9464
"2018-04-09",1,"OCCURRENCE",19806
