"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",568
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",856
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",56
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",189
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",51
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",627
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",689
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",183
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",730
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",580
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",193
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",60
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",197
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",117
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",516
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1248
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",633
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3721
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",232
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",60
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",197
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1170
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",130
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",492
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",282
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1886
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",146
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1012
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2083
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",432
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2547
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2619
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1963
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",80
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",145
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",91
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",133
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",189
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",844
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",493
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",370
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1165
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26
