"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9654
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11539
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11539
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11539
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12410
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16818
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16818
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16818
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
