"snapshot","year","speciesCount"
"2020-01-01",2010,155
"2020-01-01",2011,71
"2020-01-01",2012,64
"2020-01-01",2013,56
"2020-01-01",2014,42
"2020-01-01",2015,24
"2020-01-01",2016,128
"2020-01-01",2017,304
"2020-01-01",2018,174
"2020-04-01",1969,1
"2020-04-01",1973,2
"2020-04-01",1975,3
"2020-04-01",1982,39
"2020-04-01",1983,40
"2020-04-01",1984,107
"2020-04-01",1986,1
"2020-04-01",1987,30
"2020-04-01",1988,79
"2020-04-01",1989,96
"2020-04-01",1990,36
"2020-04-01",1991,13
"2020-04-01",1992,11
"2020-04-01",1993,89
"2020-04-01",2000,21
"2020-04-01",2001,26
"2020-04-01",2002,59
"2020-04-01",2006,90
"2020-04-01",2007,2
"2020-04-01",2008,74
"2020-04-01",2009,230
"2020-04-01",2010,155
"2020-04-01",2011,71
"2020-04-01",2012,64
"2020-04-01",2013,56
"2020-04-01",2014,42
"2020-04-01",2015,24
"2020-04-01",2016,128
"2020-04-01",2017,304
"2020-04-01",2018,174
"2020-07-01",1969,1
"2020-07-01",1973,2
"2020-07-01",1975,3
"2020-07-01",1981,7
"2020-07-01",1982,39
"2020-07-01",1983,39
"2020-07-01",1984,107
"2020-07-01",1986,1
"2020-07-01",1987,30
"2020-07-01",1988,78
"2020-07-01",1989,96
"2020-07-01",1990,36
"2020-07-01",1991,13
"2020-07-01",1992,11
"2020-07-01",1993,89
"2020-07-01",2000,21
"2020-07-01",2001,26
"2020-07-01",2002,59
"2020-07-01",2003,58
"2020-07-01",2005,234
"2020-07-01",2006,245
"2020-07-01",2007,62
"2020-07-01",2008,128
"2020-07-01",2009,251
"2020-07-01",2010,156
"2020-07-01",2011,181
"2020-07-01",2012,118
"2020-07-01",2013,165
"2020-07-01",2014,41
"2020-07-01",2015,26
"2020-07-01",2016,126
"2020-07-01",2017,302
"2020-07-01",2018,195
"2020-07-01",2019,324
"2020-10-01",1969,1
"2020-10-01",1973,2
"2020-10-01",1975,3
"2020-10-01",1981,7
"2020-10-01",1982,39
"2020-10-01",1983,39
"2020-10-01",1984,107
"2020-10-01",1986,1
"2020-10-01",1987,30
"2020-10-01",1988,78
"2020-10-01",1989,96
"2020-10-01",1990,36
"2020-10-01",1991,13
"2020-10-01",1992,11
"2020-10-01",1993,89
"2020-10-01",2000,21
"2020-10-01",2001,26
"2020-10-01",2002,59
"2020-10-01",2003,58
"2020-10-01",2005,234
"2020-10-01",2006,245
"2020-10-01",2007,62
"2020-10-01",2008,128
"2020-10-01",2009,251
"2020-10-01",2010,156
"2020-10-01",2011,181
"2020-10-01",2012,118
"2020-10-01",2013,165
"2020-10-01",2014,41
"2020-10-01",2015,26
"2020-10-01",2016,126
"2020-10-01",2017,302
"2020-10-01",2018,195
"2020-10-01",2019,324
"2021-01-01",1969,1
"2021-01-01",1973,2
"2021-01-01",1975,3
"2021-01-01",1981,7
"2021-01-01",1982,39
"2021-01-01",1983,39
"2021-01-01",1984,107
"2021-01-01",1986,1
"2021-01-01",1987,30
"2021-01-01",1988,78
"2021-01-01",1989,96
"2021-01-01",1990,36
"2021-01-01",1991,13
"2021-01-01",1992,11
"2021-01-01",1993,89
"2021-01-01",2000,21
"2021-01-01",2001,26
"2021-01-01",2002,59
"2021-01-01",2003,58
"2021-01-01",2005,234
"2021-01-01",2006,245
"2021-01-01",2007,62
"2021-01-01",2008,128
"2021-01-01",2009,251
"2021-01-01",2010,156
"2021-01-01",2011,181
"2021-01-01",2012,118
"2021-01-01",2013,165
"2021-01-01",2014,41
"2021-01-01",2015,26
"2021-01-01",2016,126
"2021-01-01",2017,302
"2021-01-01",2018,195
"2021-01-01",2019,324
"2021-04-01",1969,1
"2021-04-01",1973,2
"2021-04-01",1975,3
"2021-04-01",1981,7
"2021-04-01",1982,39
"2021-04-01",1983,39
"2021-04-01",1984,107
"2021-04-01",1986,1
"2021-04-01",1987,30
"2021-04-01",1988,78
"2021-04-01",1989,96
"2021-04-01",1990,36
"2021-04-01",1991,13
"2021-04-01",1992,11
"2021-04-01",1993,89
"2021-04-01",2000,21
"2021-04-01",2001,26
"2021-04-01",2002,59
"2021-04-01",2003,58
"2021-04-01",2005,234
"2021-04-01",2006,245
"2021-04-01",2007,62
"2021-04-01",2008,128
"2021-04-01",2009,251
"2021-04-01",2010,156
"2021-04-01",2011,181
"2021-04-01",2012,118
"2021-04-01",2013,165
"2021-04-01",2014,41
"2021-04-01",2015,26
"2021-04-01",2016,126
"2021-04-01",2017,302
"2021-04-01",2018,195
"2021-04-01",2019,324
"2021-07-01",1969,1
"2021-07-01",1973,2
"2021-07-01",1975,3
"2021-07-01",1981,7
"2021-07-01",1982,39
"2021-07-01",1983,39
"2021-07-01",1984,107
"2021-07-01",1986,1
"2021-07-01",1987,30
"2021-07-01",1988,78
"2021-07-01",1989,96
"2021-07-01",1990,36
"2021-07-01",1991,13
"2021-07-01",1992,11
"2021-07-01",1993,89
"2021-07-01",2000,21
"2021-07-01",2001,26
"2021-07-01",2002,59
"2021-07-01",2003,58
"2021-07-01",2005,234
"2021-07-01",2006,245
"2021-07-01",2007,62
"2021-07-01",2008,128
"2021-07-01",2009,251
"2021-07-01",2010,156
"2021-07-01",2011,185
"2021-07-01",2012,119
"2021-07-01",2013,164
"2021-07-01",2014,41
"2021-07-01",2015,34
"2021-07-01",2016,126
"2021-07-01",2017,303
"2021-07-01",2018,195
"2021-07-01",2019,333
"2021-07-01",2020,252
"2021-10-01",1969,1
"2021-10-01",1973,2
"2021-10-01",1975,3
"2021-10-01",1981,7
"2021-10-01",1982,39
"2021-10-01",1983,39
"2021-10-01",1984,107
"2021-10-01",1986,1
"2021-10-01",1987,30
"2021-10-01",1988,78
"2021-10-01",1989,96
"2021-10-01",1990,36
"2021-10-01",1991,13
"2021-10-01",1992,11
"2021-10-01",1993,89
"2021-10-01",2000,21
"2021-10-01",2001,26
"2021-10-01",2002,59
"2021-10-01",2003,58
"2021-10-01",2005,234
"2021-10-01",2006,245
"2021-10-01",2007,62
"2021-10-01",2008,128
"2021-10-01",2009,251
"2021-10-01",2010,156
"2021-10-01",2011,185
"2021-10-01",2012,119
"2021-10-01",2013,164
"2021-10-01",2014,41
"2021-10-01",2015,34
"2021-10-01",2016,126
"2021-10-01",2017,303
"2021-10-01",2018,195
"2021-10-01",2019,333
"2021-10-01",2020,252
"2022-01-01",1969,1
"2022-01-01",1973,2
"2022-01-01",1975,3
"2022-01-01",1981,7
"2022-01-01",1982,39
"2022-01-01",1983,39
"2022-01-01",1984,107
"2022-01-01",1986,1
"2022-01-01",1987,30
"2022-01-01",1988,78
"2022-01-01",1989,96
"2022-01-01",1990,36
"2022-01-01",1991,13
"2022-01-01",1992,11
"2022-01-01",1993,89
"2022-01-01",2000,21
"2022-01-01",2001,26
"2022-01-01",2002,59
"2022-01-01",2003,58
"2022-01-01",2005,234
"2022-01-01",2006,245
"2022-01-01",2007,62
"2022-01-01",2008,128
"2022-01-01",2009,251
"2022-01-01",2010,156
"2022-01-01",2011,185
"2022-01-01",2012,119
"2022-01-01",2013,164
"2022-01-01",2014,41
"2022-01-01",2015,34
"2022-01-01",2016,126
"2022-01-01",2017,303
"2022-01-01",2018,195
"2022-01-01",2019,333
"2022-01-01",2020,252
"2022-04-01",1969,1
"2022-04-01",1973,2
"2022-04-01",1975,3
"2022-04-01",1981,7
"2022-04-01",1982,39
"2022-04-01",1983,39
"2022-04-01",1984,107
"2022-04-01",1985,49
"2022-04-01",1986,1
"2022-04-01",1987,30
"2022-04-01",1988,78
"2022-04-01",1989,96
"2022-04-01",1990,36
"2022-04-01",1991,13
"2022-04-01",1992,11
"2022-04-01",1993,89
"2022-04-01",1995,1
"2022-04-01",2000,21
"2022-04-01",2001,26
"2022-04-01",2002,59
"2022-04-01",2003,58
"2022-04-01",2005,234
"2022-04-01",2006,263
"2022-04-01",2007,62
"2022-04-01",2008,128
"2022-04-01",2009,251
"2022-04-01",2010,156
"2022-04-01",2011,187
"2022-04-01",2012,119
"2022-04-01",2013,164
"2022-04-01",2014,41
"2022-04-01",2015,33
"2022-04-01",2016,126
"2022-04-01",2017,306
"2022-04-01",2018,195
"2022-04-01",2019,334
"2022-04-01",2020,252
"2022-04-01",2021,93
"2022-07-01",1969,1
"2022-07-01",1973,2
"2022-07-01",1975,3
"2022-07-01",1981,7
"2022-07-01",1982,39
"2022-07-01",1983,39
"2022-07-01",1984,107
"2022-07-01",1985,49
"2022-07-01",1986,1
"2022-07-01",1987,30
"2022-07-01",1988,78
"2022-07-01",1989,96
"2022-07-01",1990,36
"2022-07-01",1991,13
"2022-07-01",1992,11
"2022-07-01",1993,89
"2022-07-01",1995,1
"2022-07-01",2000,21
"2022-07-01",2001,26
"2022-07-01",2002,59
"2022-07-01",2003,58
"2022-07-01",2005,234
"2022-07-01",2006,263
"2022-07-01",2007,62
"2022-07-01",2008,128
"2022-07-01",2009,251
"2022-07-01",2010,156
"2022-07-01",2011,187
"2022-07-01",2012,119
"2022-07-01",2013,164
"2022-07-01",2014,41
"2022-07-01",2015,33
"2022-07-01",2016,126
"2022-07-01",2017,306
"2022-07-01",2018,195
"2022-07-01",2019,334
"2022-07-01",2020,252
"2022-07-01",2021,93
"2022-10-01",1969,1
"2022-10-01",1973,2
"2022-10-01",1975,3
"2022-10-01",1981,7
"2022-10-01",1982,39
"2022-10-01",1983,39
"2022-10-01",1984,107
"2022-10-01",1985,49
"2022-10-01",1986,1
"2022-10-01",1987,30
"2022-10-01",1988,78
"2022-10-01",1989,96
"2022-10-01",1990,36
"2022-10-01",1991,13
"2022-10-01",1992,11
"2022-10-01",1993,89
"2022-10-01",1995,1
"2022-10-01",2000,21
"2022-10-01",2001,26
"2022-10-01",2002,59
"2022-10-01",2003,58
"2022-10-01",2005,234
"2022-10-01",2006,263
"2022-10-01",2007,62
"2022-10-01",2008,128
"2022-10-01",2009,251
"2022-10-01",2010,156
"2022-10-01",2011,187
"2022-10-01",2012,119
"2022-10-01",2013,164
"2022-10-01",2014,41
"2022-10-01",2015,33
"2022-10-01",2016,126
"2022-10-01",2017,306
"2022-10-01",2018,195
"2022-10-01",2019,334
"2022-10-01",2020,252
"2022-10-01",2021,93
"2023-01-01",1969,1
"2023-01-01",1973,2
"2023-01-01",1975,3
"2023-01-01",1981,7
"2023-01-01",1982,39
"2023-01-01",1983,39
"2023-01-01",1984,107
"2023-01-01",1985,49
"2023-01-01",1986,1
"2023-01-01",1987,30
"2023-01-01",1988,78
"2023-01-01",1989,96
"2023-01-01",1990,36
"2023-01-01",1991,13
"2023-01-01",1992,11
"2023-01-01",1993,89
"2023-01-01",1995,1
"2023-01-01",2000,21
"2023-01-01",2001,26
"2023-01-01",2002,59
"2023-01-01",2003,58
"2023-01-01",2005,234
"2023-01-01",2006,263
"2023-01-01",2007,62
"2023-01-01",2008,128
"2023-01-01",2009,251
"2023-01-01",2010,156
"2023-01-01",2011,187
"2023-01-01",2012,119
"2023-01-01",2013,164
"2023-01-01",2014,41
"2023-01-01",2015,33
"2023-01-01",2016,126
"2023-01-01",2017,306
"2023-01-01",2018,195
"2023-01-01",2019,334
"2023-01-01",2020,252
"2023-01-01",2021,93
"2023-04-01",1969,1
"2023-04-01",1973,2
"2023-04-01",1975,3
"2023-04-01",1981,7
"2023-04-01",1982,39
"2023-04-01",1983,39
"2023-04-01",1984,107
"2023-04-01",1985,49
"2023-04-01",1986,1
"2023-04-01",1987,30
"2023-04-01",1988,78
"2023-04-01",1989,96
"2023-04-01",1990,36
"2023-04-01",1991,13
"2023-04-01",1992,11
"2023-04-01",1993,89
"2023-04-01",1995,1
"2023-04-01",2000,21
"2023-04-01",2001,26
"2023-04-01",2002,59
"2023-04-01",2003,58
"2023-04-01",2005,234
"2023-04-01",2006,263
"2023-04-01",2007,62
"2023-04-01",2008,128
"2023-04-01",2009,251
"2023-04-01",2010,156
"2023-04-01",2011,187
"2023-04-01",2012,119
"2023-04-01",2013,164
"2023-04-01",2014,41
"2023-04-01",2015,33
"2023-04-01",2016,126
"2023-04-01",2017,306
"2023-04-01",2018,195
"2023-04-01",2019,334
"2023-04-01",2020,252
"2023-04-01",2021,93
"2023-07-01",1969,1
"2023-07-01",1973,2
"2023-07-01",1975,3
"2023-07-01",1981,7
"2023-07-01",1982,39
"2023-07-01",1983,39
"2023-07-01",1984,107
"2023-07-01",1985,49
"2023-07-01",1986,1
"2023-07-01",1987,30
"2023-07-01",1988,78
"2023-07-01",1989,96
"2023-07-01",1990,36
"2023-07-01",1991,13
"2023-07-01",1992,11
"2023-07-01",1993,89
"2023-07-01",1995,1
"2023-07-01",2000,21
"2023-07-01",2001,26
"2023-07-01",2002,59
"2023-07-01",2003,58
"2023-07-01",2005,234
"2023-07-01",2006,263
"2023-07-01",2007,62
"2023-07-01",2008,128
"2023-07-01",2009,251
"2023-07-01",2010,156
"2023-07-01",2011,187
"2023-07-01",2012,119
"2023-07-01",2013,164
"2023-07-01",2014,41
"2023-07-01",2015,33
"2023-07-01",2016,126
"2023-07-01",2017,306
"2023-07-01",2018,195
"2023-07-01",2019,334
"2023-07-01",2020,252
"2023-07-01",2021,93
"2023-10-01",1969,1
"2023-10-01",1973,2
"2023-10-01",1975,3
"2023-10-01",1981,7
"2023-10-01",1982,39
"2023-10-01",1983,39
"2023-10-01",1984,107
"2023-10-01",1985,49
"2023-10-01",1986,1
"2023-10-01",1987,30
"2023-10-01",1988,78
"2023-10-01",1989,96
"2023-10-01",1990,36
"2023-10-01",1991,13
"2023-10-01",1992,11
"2023-10-01",1993,89
"2023-10-01",1995,1
"2023-10-01",2000,21
"2023-10-01",2001,26
"2023-10-01",2002,59
"2023-10-01",2003,58
"2023-10-01",2005,234
"2023-10-01",2006,263
"2023-10-01",2007,64
"2023-10-01",2008,307
"2023-10-01",2009,251
"2023-10-01",2010,223
"2023-10-01",2011,188
"2023-10-01",2012,139
"2023-10-01",2013,164
"2023-10-01",2014,53
"2023-10-01",2015,33
"2023-10-01",2016,126
"2023-10-01",2017,332
"2023-10-01",2018,270
"2023-10-01",2019,334
"2023-10-01",2020,252
"2023-10-01",2021,131
"2023-10-01",2022,289
"2024-01-01",1969,1
"2024-01-01",1973,2
"2024-01-01",1975,3
"2024-01-01",1981,7
"2024-01-01",1982,39
"2024-01-01",1983,39
"2024-01-01",1984,107
"2024-01-01",1985,49
"2024-01-01",1986,1
"2024-01-01",1987,30
"2024-01-01",1988,78
"2024-01-01",1989,96
"2024-01-01",1990,36
"2024-01-01",1991,13
"2024-01-01",1992,11
"2024-01-01",1993,89
"2024-01-01",1995,1
"2024-01-01",2000,21
"2024-01-01",2001,26
"2024-01-01",2002,59
"2024-01-01",2003,58
"2024-01-01",2005,234
"2024-01-01",2006,263
"2024-01-01",2007,64
"2024-01-01",2008,307
"2024-01-01",2009,251
"2024-01-01",2010,223
"2024-01-01",2011,188
"2024-01-01",2012,139
"2024-01-01",2013,164
"2024-01-01",2014,53
"2024-01-01",2015,33
"2024-01-01",2016,126
"2024-01-01",2017,332
"2024-01-01",2018,270
"2024-01-01",2019,334
"2024-01-01",2020,252
"2024-01-01",2021,131
"2024-01-01",2022,289
"2024-04-01",1969,1
"2024-04-01",1973,2
"2024-04-01",1975,3
"2024-04-01",1981,7
"2024-04-01",1982,39
"2024-04-01",1983,39
"2024-04-01",1984,107
"2024-04-01",1985,49
"2024-04-01",1986,1
"2024-04-01",1987,30
"2024-04-01",1988,78
"2024-04-01",1989,96
"2024-04-01",1990,36
"2024-04-01",1991,13
"2024-04-01",1992,11
"2024-04-01",1993,89
"2024-04-01",1995,1
"2024-04-01",2000,21
"2024-04-01",2001,26
"2024-04-01",2002,59
"2024-04-01",2003,58
"2024-04-01",2005,234
"2024-04-01",2006,263
"2024-04-01",2007,64
"2024-04-01",2008,307
"2024-04-01",2009,251
"2024-04-01",2010,223
"2024-04-01",2011,188
"2024-04-01",2012,139
"2024-04-01",2013,164
"2024-04-01",2014,53
"2024-04-01",2015,33
"2024-04-01",2016,126
"2024-04-01",2017,332
"2024-04-01",2018,270
"2024-04-01",2019,334
"2024-04-01",2020,252
"2024-04-01",2021,131
"2024-04-01",2022,289
"2024-07-01",1969,1
"2024-07-01",1973,2
"2024-07-01",1975,3
"2024-07-01",1981,7
"2024-07-01",1982,39
"2024-07-01",1983,40
"2024-07-01",1984,111
"2024-07-01",1985,50
"2024-07-01",1986,1
"2024-07-01",1987,30
"2024-07-01",1988,260
"2024-07-01",1989,99
"2024-07-01",1990,37
"2024-07-01",1991,13
"2024-07-01",1992,11
"2024-07-01",1993,89
"2024-07-01",1995,1
"2024-07-01",2000,21
"2024-07-01",2001,26
"2024-07-01",2002,60
"2024-07-01",2003,60
"2024-07-01",2005,254
"2024-07-01",2006,284
"2024-07-01",2007,74
"2024-07-01",2008,393
"2024-07-01",2009,263
"2024-07-01",2010,236
"2024-07-01",2011,193
"2024-07-01",2012,144
"2024-07-01",2013,177
"2024-07-01",2014,73
"2024-07-01",2015,33
"2024-07-01",2016,129
"2024-07-01",2017,336
"2024-07-01",2018,283
"2024-07-01",2019,360
"2024-07-01",2020,265
"2024-07-01",2021,155
"2024-07-01",2022,309
"2024-07-01",2023,386
