"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",408
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",324
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93137
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3106
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",291
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2239
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24020
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",901
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9219
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2938
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",345
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",584
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3269
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",412
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1624
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3541
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",431
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",161
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24148
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",269
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1025
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1574
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3099
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",8083
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",932
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1455
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7609
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7062
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1898
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161286
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2187
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",324
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2463
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1155
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2108
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3270
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9917
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",764
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25985
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1735
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161381
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4299
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",335
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10033
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
