"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"LITERATURE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",32612
"2019-01-01",4,"FOSSIL_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",2545
"2009-12-16",4,"UNKNOWN",62
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2015-04-09",0,"UNKNOWN",14
"2013-02-20",0,"UNKNOWN",22
"2013-07-09",4,"UNKNOWN",127
"2010-04-01",4,"OBSERVATION",105
"2018-04-09",5,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",5609
"2017-10-12",4,"PRESERVED_SPECIMEN",144
"2019-10-09",3,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"HUMAN_OBSERVATION",101
"2018-04-09",4,"MACHINE_OBSERVATION",43
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",154
"2009-06-17",1,"UNKNOWN",3010
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",11
"2011-09-05",3,"UNKNOWN",9206
"2009-12-16",4,"OBSERVATION",105
"2012-01-18",7,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",408
"2017-12-22",6,"UNKNOWN",718
"2013-07-09",4,"OBSERVATION",81
"2011-06-10",1,"OBSERVATION",45
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",60
"2012-10-31",1,"FOSSIL_SPECIMEN",115
"2015-04-09",1,"UNKNOWN",12494
"2019-01-01",6,"UNKNOWN",203
"2013-02-20",1,"UNKNOWN",1521
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"MACHINE_OBSERVATION",101
"2018-04-09",6,"PRESERVED_SPECIMEN",4539
"2010-04-01",6,"UNKNOWN",109
"2012-03-26",4,"HUMAN_OBSERVATION",101
"2014-09-08",4,"UNKNOWN",137
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",96
"2014-03-28",7,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",244
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",154
"2019-07-01",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",83
"2008-04-01",6,"UNKNOWN",94
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",174
"2016-07-04",1,"UNKNOWN",683
"2011-09-05",4,"UNKNOWN",127
"2012-03-26",1,"OBSERVATION",45
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"FOSSIL_SPECIMEN",221
"2013-02-20",1,"FOSSIL_SPECIMEN",115
"2009-12-16",6,"UNKNOWN",109
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"UNKNOWN",397
"2019-01-01",0,"PRESERVED_SPECIMEN",680
"2013-02-20",2,"UNKNOWN",794
"2018-09-28",1,"MACHINE_OBSERVATION",235
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",40
"2013-07-09",6,"UNKNOWN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",32147
"2019-04-06",6,"UNKNOWN",203
"2014-09-08",4,"FOSSIL_SPECIMEN",57
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",81
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",3009
"2008-12-17",4,"OBSERVATION",106
"2019-10-09",5,"PRESERVED_SPECIMEN",93
"2016-12-27",1,"PRESERVED_SPECIMEN",33870
"2019-07-01",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",105
"2016-04-05",1,"HUMAN_OBSERVATION",2411
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",109
"2016-10-07",1,"PRESERVED_SPECIMEN",47092
"2016-07-04",2,"UNKNOWN",397
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",11
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"MATERIAL_SAMPLE",137
"2010-11-17",1,"FOSSIL_SPECIMEN",83
"2012-07-13",1,"FOSSIL_SPECIMEN",115
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",143
"2009-09-25",1,"PRESERVED_SPECIMEN",13830
"2007-12-19",1,"PRESERVED_SPECIMEN",2809
"2018-07-11",6,"FOSSIL_SPECIMEN",221
"2015-04-09",3,"UNKNOWN",5625
"2019-01-01",1,"PRESERVED_SPECIMEN",53780
"2013-02-20",3,"UNKNOWN",11186
"2012-01-18",1,"UNKNOWN",1677
"2013-05-21",1,"PRESERVED_SPECIMEN",51306
"2018-07-11",0,"PRESERVED_SPECIMEN",152
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1356
"2011-02-21",3,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",6298
"2015-10-01",1,"HUMAN_OBSERVATION",1200
"2009-06-17",4,"UNKNOWN",62
"2016-07-04",3,"UNKNOWN",5609
"2011-09-05",6,"UNKNOWN",97
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1513
"2018-09-28",1,"FOSSIL_SPECIMEN",248
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",5404
"2019-07-01",0,"UNKNOWN",11
"2015-07-03",0,"UNKNOWN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",63
"2011-06-10",4,"OBSERVATION",105
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2015-04-09",4,"UNKNOWN",144
"2013-02-20",4,"UNKNOWN",127
"2012-01-18",2,"UNKNOWN",788
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",36792
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2016-01-04",4,"MACHINE_OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",235
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",83
"2013-12-20",1,"HUMAN_OBSERVATION",324
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",1
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",7
"2014-03-28",2,"UNKNOWN",397
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",105
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",459
"2008-10-10",4,"HUMAN_OBSERVATION",24
"2015-07-03",1,"UNKNOWN",12498
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2016-01-04",6,"PRESERVED_SPECIMEN",2509
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",3968
"2015-04-09",5,"UNKNOWN",20
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"UNKNOWN",1
"2018-09-28",4,"MACHINE_OBSERVATION",43
"2012-01-18",3,"UNKNOWN",9206
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2019-04-06",0,"MATERIAL_SAMPLE",3516
"2017-04-12",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",18
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",32165
"2008-12-17",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",144
"2016-04-05",4,"HUMAN_OBSERVATION",94
"2016-07-04",4,"FOSSIL_SPECIMEN",60
"2016-10-07",4,"PRESERVED_SPECIMEN",151
"2009-06-17",6,"UNKNOWN",109
"2014-03-28",3,"UNKNOWN",5593
"2015-07-03",1,"FOSSIL_SPECIMEN",108
"2017-12-22",1,"FOSSIL_SPECIMEN",248
"2019-07-01",2,"UNKNOWN",397
"2015-07-03",2,"UNKNOWN",397
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",1490
"2019-01-01",4,"PRESERVED_SPECIMEN",165
"2013-02-20",6,"UNKNOWN",49
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",8015
"2012-01-18",4,"UNKNOWN",127
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",359
"2010-04-01",1,"FOSSIL_SPECIMEN",83
"2017-07-24",1,"HUMAN_OBSERVATION",3965
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",94
"2012-12-11",4,"HUMAN_OBSERVATION",77
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",11
"2014-09-08",1,"MACHINE_OBSERVATION",70
"2016-10-07",5,"PRESERVED_SPECIMEN",66
"2016-07-04",6,"UNKNOWN",50
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",60
"2018-04-09",4,"HUMAN_OBSERVATION",94
"2019-07-01",3,"UNKNOWN",5593
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",5625
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2009-12-16",1,"FOSSIL_SPECIMEN",83
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",75
"2016-10-07",4,"MACHINE_OBSERVATION",43
"2007-12-19",5,"PRESERVED_SPECIMEN",49
"2012-12-11",1,"OBSERVATION",70
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"FOSSIL_SPECIMEN",86
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"PRESERVED_SPECIMEN",762
"2018-07-11",4,"PRESERVED_SPECIMEN",149
"2012-10-31",1,"PRESERVED_SPECIMEN",14851
"2017-12-22",4,"MACHINE_OBSERVATION",43
"2019-04-06",1,"FOSSIL_SPECIMEN",248
"2019-04-06",2,"MATERIAL_SAMPLE",649
"2018-04-09",1,"LIVING_SPECIMEN",1
"2019-01-01",4,"MACHINE_OBSERVATION",43
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",94
"2016-01-04",1,"HUMAN_OBSERVATION",2311
"2016-12-27",6,"PRESERVED_SPECIMEN",3154
"2016-04-05",6,"HUMAN_OBSERVATION",27
"2017-04-12",1,"UNKNOWN",459
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",2567
"2009-06-17",1,"PRESERVED_SPECIMEN",13381
"2016-07-04",0,"PRESERVED_SPECIMEN",172
"2008-12-17",1,"UNKNOWN",2887
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",2
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",13
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",144
"2009-09-25",6,"PRESERVED_SPECIMEN",1139
"2007-12-19",6,"PRESERVED_SPECIMEN",526
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",94
"2019-01-01",6,"PRESERVED_SPECIMEN",4930
"2013-02-20",1,"PRESERVED_SPECIMEN",25832
"2008-12-17",4,"HUMAN_OBSERVATION",50
"2012-01-18",6,"UNKNOWN",109
"2013-05-21",6,"PRESERVED_SPECIMEN",1333
"2018-07-11",5,"PRESERVED_SPECIMEN",91
"2019-04-06",3,"MATERIAL_SAMPLE",19790
"2011-06-10",0,"UNKNOWN",22
"2008-10-10",4,"OBSERVATION",106
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",397
"2009-04-06",1,"UNKNOWN",2926
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",115
"2016-07-04",1,"PRESERVED_SPECIMEN",33564
"2014-03-28",6,"UNKNOWN",50
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2018-09-28",6,"FOSSIL_SPECIMEN",221
"2017-12-22",4,"FOSSIL_SPECIMEN",60
"2018-04-09",6,"HUMAN_OBSERVATION",603
"2015-07-03",5,"UNKNOWN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",152
"2010-11-17",1,"PRESERVED_SPECIMEN",20702
"2012-07-13",1,"PRESERVED_SPECIMEN",15447
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2016-04-05",4,"OBSERVATION",81
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",22
"2019-10-09",4,"HUMAN_OBSERVATION",96
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4626
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",430
"2011-06-10",1,"UNKNOWN",1688
"2018-04-09",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",94
"2015-04-09",1,"MACHINE_OBSERVATION",70
"2014-09-08",5,"PRESERVED_SPECIMEN",67
"2009-04-06",1,"OBSERVATION",20
"2019-10-09",1,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",5609
"2014-09-08",4,"MACHINE_OBSERVATION",43
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",1697
"2015-01-19",1,"HUMAN_OBSERVATION",1176
"2017-07-24",1,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",226
"2015-07-03",6,"UNKNOWN",1490
"2018-09-28",1,"PRESERVED_SPECIMEN",37868
"2015-10-01",4,"OBSERVATION",81
"2012-12-11",4,"OBSERVATION",81
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2017-10-12",6,"HUMAN_OBSERVATION",528
"2011-02-21",4,"HUMAN_OBSERVATION",100
"2012-03-26",1,"UNKNOWN",1677
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",115
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",3920
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",57
"2019-04-06",5,"MATERIAL_SAMPLE",183
"2011-06-10",2,"UNKNOWN",788
"2013-09-10",1,"HUMAN_OBSERVATION",312
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",81
"2014-09-08",6,"PRESERVED_SPECIMEN",846
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",13859
"2011-02-21",1,"OBSERVATION",45
"2016-01-04",4,"HUMAN_OBSERVATION",94
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",8
"2018-04-09",1,"LITERATURE",1
"2011-02-21",2,"UNKNOWN",788
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",81
"2017-12-22",6,"FOSSIL_SPECIMEN",221
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",75
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",153
"2008-06-27",1,"OBSERVATION",18
"2015-04-09",1,"FOSSIL_SPECIMEN",108
"2012-03-26",2,"UNKNOWN",794
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"HUMAN_OBSERVATION",959
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2019-04-06",6,"MATERIAL_SAMPLE",47
"2011-06-10",3,"UNKNOWN",9206
"2008-10-10",7,"LIVING_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",414
"2017-10-12",4,"OBSERVATION",81
"2019-10-09",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",58
"2011-02-21",3,"UNKNOWN",9206
"2016-07-04",4,"PRESERVED_SPECIMEN",144
"2018-07-11",1,"HUMAN_OBSERVATION",5442
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",32491
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",34836
"2012-03-26",3,"UNKNOWN",11186
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1303
"2019-04-06",6,"FOSSIL_SPECIMEN",221
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2019-04-06",7,"MATERIAL_SAMPLE",105
"2011-06-10",4,"UNKNOWN",127
"2018-04-09",6,"LIVING_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",544
"2015-04-09",4,"MACHINE_OBSERVATION",43
"2010-04-01",1,"PRESERVED_SPECIMEN",13996
"2009-04-06",4,"OBSERVATION",105
"2019-10-09",4,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",718
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2805
"2009-06-17",6,"PRESERVED_SPECIMEN",1064
"2011-02-21",4,"UNKNOWN",127
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",94
"2016-07-04",5,"PRESERVED_SPECIMEN",66
"2008-12-17",6,"UNKNOWN",93
"2017-07-24",4,"OBSERVATION",81
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",3516
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",63
"2016-07-04",4,"MACHINE_OBSERVATION",43
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",13953
"2012-01-18",1,"FOSSIL_SPECIMEN",115
