"snapshot","kingdom","speciesCount"
"2012-07-13",5,750
"2013-02-20",4,27
"2013-12-20",5,770
"2012-07-13",6,4656
"2013-02-20",5,764
"2013-12-20",6,4807
"2012-07-13",7,32
"2013-02-20",6,4782
"2013-12-20",7,32
"2015-04-09",4,54
"2013-02-20",7,32
"2015-04-09",5,1028
"2015-04-09",6,4640
"2015-04-09",7,32
"2010-04-01",0,3
"2010-04-01",1,1630
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,786
"2010-04-01",6,4482
"2010-04-01",7,32
"2010-07-26",0,3
"2010-07-26",1,1630
"2010-07-26",3,10
"2010-07-26",4,26
"2008-06-27",0,1
"2010-07-26",5,785
"2008-06-27",1,769
"2010-07-26",6,4444
"2010-07-26",7,32
"2008-06-27",3,12
"2008-06-27",4,23
"2008-06-27",5,634
"2008-04-01",0,1
"2008-06-27",6,3390
"2008-04-01",1,693
"2008-06-27",7,32
"2008-04-01",3,5
"2013-05-21",0,5
"2008-04-01",4,4
"2013-05-21",1,2415
"2008-04-01",5,574
"2008-04-01",6,2996
"2013-05-21",3,9
"2008-04-01",7,4
"2013-05-21",4,27
"2013-05-21",5,764
"2013-05-21",6,4791
"2016-01-04",0,4
"2013-05-21",7,32
"2016-01-04",1,3026
"2015-07-03",0,5
"2016-01-04",3,11
"2015-07-03",1,2163
"2016-01-04",4,77
"2016-01-04",5,1135
"2016-01-04",6,6170
"2015-07-03",4,54
"2016-01-04",7,32
"2015-07-03",5,1101
"2015-07-03",6,5635
"2015-07-03",7,32
"2011-02-21",0,5
"2011-02-21",1,1674
"2011-02-21",3,12
"2011-02-21",4,29
"2011-02-21",5,783
"2011-02-21",6,4625
"2011-02-21",7,32
"2009-12-16",0,3
"2009-12-16",1,1628
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,771
"2009-12-16",6,4408
"2009-12-16",7,32
"2016-04-05",0,5
"2016-04-05",1,3073
"2016-04-05",3,11
"2016-04-05",4,77
"2016-04-05",5,1136
"2016-04-05",6,6260
"2016-04-05",7,32
"2012-10-31",0,5
"2012-10-31",1,2088
"2012-10-31",3,9
"2012-10-31",4,27
"2012-10-31",5,764
"2014-03-28",0,5
"2012-10-31",6,4695
"2013-07-09",0,5
"2014-03-28",1,2749
"2012-10-31",7,32
"2013-07-09",1,2469
"2014-03-28",3,9
"2013-07-09",3,9
"2014-03-28",4,34
"2013-07-09",4,27
"2014-03-28",5,893
"2013-07-09",5,772
"2014-03-28",6,5911
"2013-07-09",6,4794
"2014-03-28",7,32
"2013-07-09",7,32
"2013-09-10",0,5
"2013-09-10",1,2485
"2013-09-10",3,9
"2013-09-10",4,27
"2013-09-10",5,772
"2013-09-10",6,4820
"2013-09-10",7,32
