"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1917
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1589
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",296
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",80
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1893
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",90
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2750
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2196
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2285
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",308
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3608
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2304
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1563
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",85
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2020
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4565
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7276
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4339
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",244
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5213
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",974
