"snapshot","year","speciesCount"
"2019-01-01",2000,88
"2019-01-01",2001,3
"2019-01-01",2002,163
"2019-01-01",2003,64
"2019-01-01",2004,153
"2019-01-01",2005,59
"2019-01-01",2006,145
"2019-01-01",2007,51
"2019-01-01",2008,79
"2019-01-01",2009,94
"2019-01-01",2010,84
"2019-01-01",2011,70
"2019-01-01",2012,101
"2019-01-01",2013,100
"2019-01-01",2014,85
"2019-01-01",2015,161
"2019-01-01",2016,180
"2019-04-06",1977,1
"2019-04-06",1980,1
"2019-04-06",1985,2
"2019-04-06",1990,1
"2019-04-06",1991,63
"2019-04-06",1992,1
"2019-04-06",1994,40
"2019-04-06",1995,114
"2019-04-06",1996,41
"2019-04-06",1997,76
"2019-04-06",1998,11
"2019-04-06",1999,6
"2019-04-06",2000,105
"2019-04-06",2001,3
"2019-04-06",2002,160
"2019-04-06",2003,67
"2019-04-06",2004,137
"2019-04-06",2005,59
"2019-04-06",2006,149
"2019-04-06",2007,48
"2019-04-06",2008,90
"2019-04-06",2009,93
"2019-04-06",2010,83
"2019-04-06",2011,70
"2019-04-06",2012,99
"2019-04-06",2013,123
"2019-04-06",2014,138
"2019-04-06",2015,186
"2019-04-06",2016,215
"2019-04-06",2017,242
"2019-04-06",2018,236
"2019-07-01",1977,1
"2019-07-01",1980,1
"2019-07-01",1985,2
"2019-07-01",1990,1
"2019-07-01",1991,63
"2019-07-01",1992,1
"2019-07-01",1994,40
"2019-07-01",1995,114
"2019-07-01",1996,41
"2019-07-01",1997,76
"2019-07-01",1998,11
"2019-07-01",1999,6
"2019-07-01",2000,105
"2019-07-01",2001,3
"2019-07-01",2002,160
"2019-07-01",2003,67
"2019-07-01",2004,137
"2019-07-01",2005,59
"2019-07-01",2006,149
"2019-07-01",2007,48
"2019-07-01",2008,90
"2019-07-01",2009,93
"2019-07-01",2010,83
"2019-07-01",2011,70
"2019-07-01",2012,99
"2019-07-01",2013,123
"2019-07-01",2014,138
"2019-07-01",2015,186
"2019-07-01",2016,215
"2019-07-01",2017,242
"2019-07-01",2018,236
"2019-10-09",1977,1
"2019-10-09",1980,1
"2019-10-09",1985,2
"2019-10-09",1990,1
"2019-10-09",1991,63
"2019-10-09",1992,1
"2019-10-09",1994,40
"2019-10-09",1995,114
"2019-10-09",1996,41
"2019-10-09",1997,76
"2019-10-09",1998,11
"2019-10-09",1999,6
"2019-10-09",2000,105
"2019-10-09",2001,3
"2019-10-09",2002,160
"2019-10-09",2003,67
"2019-10-09",2004,137
"2019-10-09",2005,59
"2019-10-09",2006,149
"2019-10-09",2007,48
"2019-10-09",2008,90
"2019-10-09",2009,93
"2019-10-09",2010,83
"2019-10-09",2011,70
"2019-10-09",2012,99
"2019-10-09",2013,123
"2019-10-09",2014,138
"2019-10-09",2015,186
"2019-10-09",2016,215
"2019-10-09",2017,242
"2019-10-09",2018,236
"2020-01-01",1977,1
"2020-01-01",1980,1
"2020-01-01",1985,2
"2020-01-01",1990,1
"2020-01-01",1991,63
"2020-01-01",1992,1
"2020-01-01",1994,40
"2020-01-01",1995,114
"2020-01-01",1996,41
"2020-01-01",1997,76
"2020-01-01",1998,11
"2020-01-01",1999,6
"2020-01-01",2000,105
"2020-01-01",2001,3
"2020-01-01",2002,160
"2020-01-01",2003,67
"2020-01-01",2004,137
"2020-01-01",2005,59
"2020-01-01",2006,149
"2020-01-01",2007,48
"2020-01-01",2008,90
"2020-01-01",2009,93
"2020-01-01",2010,83
"2020-01-01",2011,70
"2020-01-01",2012,99
"2020-01-01",2013,123
"2020-01-01",2014,138
"2020-01-01",2015,186
"2020-01-01",2016,215
"2020-01-01",2017,242
"2020-01-01",2018,236
"2020-04-01",1977,1
"2020-04-01",1980,1
"2020-04-01",1985,2
"2020-04-01",1990,1
"2020-04-01",1991,63
"2020-04-01",1992,1
"2020-04-01",1994,40
"2020-04-01",1995,114
"2020-04-01",1996,41
"2020-04-01",1997,76
"2020-04-01",1998,11
"2020-04-01",1999,6
"2020-04-01",2000,105
"2020-04-01",2001,3
"2020-04-01",2002,160
"2020-04-01",2003,67
"2020-04-01",2004,137
"2020-04-01",2005,59
"2020-04-01",2006,149
"2020-04-01",2007,48
"2020-04-01",2008,90
"2020-04-01",2009,93
"2020-04-01",2010,83
"2020-04-01",2011,70
"2020-04-01",2012,99
"2020-04-01",2013,123
"2020-04-01",2014,138
"2020-04-01",2015,186
"2020-04-01",2016,215
"2020-04-01",2017,242
"2020-04-01",2018,236
"2020-07-01",1882,1
"2020-07-01",1895,1
"2020-07-01",1908,1
"2020-07-01",1948,1
"2020-07-01",1953,1
"2020-07-01",1955,1
"2020-07-01",1956,1
"2020-07-01",1971,23
"2020-07-01",1972,31
"2020-07-01",1973,3
"2020-07-01",1974,3
"2020-07-01",1977,2
"2020-07-01",1978,1
"2020-07-01",1980,3
"2020-07-01",1981,1
"2020-07-01",1982,1
"2020-07-01",1983,5
"2020-07-01",1984,2
"2020-07-01",1985,8
"2020-07-01",1986,2
"2020-07-01",1987,3
"2020-07-01",1988,3
"2020-07-01",1990,3
"2020-07-01",1991,65
"2020-07-01",1992,4
"2020-07-01",1994,42
"2020-07-01",1995,118
"2020-07-01",1996,47
"2020-07-01",1997,86
"2020-07-01",1998,13
"2020-07-01",1999,13
"2020-07-01",2000,110
"2020-07-01",2001,13
"2020-07-01",2002,165
"2020-07-01",2003,80
"2020-07-01",2004,163
"2020-07-01",2005,72
"2020-07-01",2006,163
"2020-07-01",2007,123
"2020-07-01",2008,130
"2020-07-01",2009,121
"2020-07-01",2010,176
"2020-07-01",2011,181
"2020-07-01",2012,206
"2020-07-01",2013,190
"2020-07-01",2014,212
"2020-07-01",2015,202
"2020-07-01",2016,236
"2020-07-01",2017,253
"2020-07-01",2018,250
"2020-07-01",2019,277
"2020-10-01",1882,1
"2020-10-01",1895,1
"2020-10-01",1908,1
"2020-10-01",1948,1
"2020-10-01",1953,1
"2020-10-01",1955,1
"2020-10-01",1956,1
"2020-10-01",1971,23
"2020-10-01",1972,31
"2020-10-01",1973,3
"2020-10-01",1974,3
"2020-10-01",1977,2
"2020-10-01",1978,1
"2020-10-01",1980,3
"2020-10-01",1981,1
"2020-10-01",1982,1
"2020-10-01",1983,5
"2020-10-01",1984,2
"2020-10-01",1985,8
"2020-10-01",1986,2
"2020-10-01",1987,3
"2020-10-01",1988,3
"2020-10-01",1990,3
"2020-10-01",1991,65
"2020-10-01",1992,4
"2020-10-01",1994,42
"2020-10-01",1995,118
"2020-10-01",1996,47
"2020-10-01",1997,86
"2020-10-01",1998,13
"2020-10-01",1999,13
"2020-10-01",2000,110
"2020-10-01",2001,13
"2020-10-01",2002,165
"2020-10-01",2003,80
"2020-10-01",2004,163
"2020-10-01",2005,72
"2020-10-01",2006,163
"2020-10-01",2007,123
"2020-10-01",2008,130
"2020-10-01",2009,121
"2020-10-01",2010,176
"2020-10-01",2011,181
"2020-10-01",2012,206
"2020-10-01",2013,190
"2020-10-01",2014,212
"2020-10-01",2015,202
"2020-10-01",2016,236
"2020-10-01",2017,253
"2020-10-01",2018,250
"2020-10-01",2019,277
"2021-01-01",1882,1
"2021-01-01",1895,1
"2021-01-01",1908,1
"2021-01-01",1948,1
"2021-01-01",1953,1
"2021-01-01",1955,1
"2021-01-01",1956,1
"2021-01-01",1971,23
"2021-01-01",1972,31
"2021-01-01",1973,3
"2021-01-01",1974,3
"2021-01-01",1977,2
"2021-01-01",1978,1
"2021-01-01",1980,3
"2021-01-01",1981,1
"2021-01-01",1982,1
"2021-01-01",1983,5
"2021-01-01",1984,2
"2021-01-01",1985,8
"2021-01-01",1986,2
"2021-01-01",1987,3
"2021-01-01",1988,3
"2021-01-01",1990,3
"2021-01-01",1991,65
"2021-01-01",1992,4
"2021-01-01",1994,42
"2021-01-01",1995,118
"2021-01-01",1996,47
"2021-01-01",1997,86
"2021-01-01",1998,13
"2021-01-01",1999,13
"2021-01-01",2000,110
"2021-01-01",2001,13
"2021-01-01",2002,165
"2021-01-01",2003,80
"2021-01-01",2004,163
"2021-01-01",2005,72
"2021-01-01",2006,163
"2021-01-01",2007,123
"2021-01-01",2008,130
"2021-01-01",2009,121
"2021-01-01",2010,176
"2021-01-01",2011,181
"2021-01-01",2012,206
"2021-01-01",2013,190
"2021-01-01",2014,212
"2021-01-01",2015,202
"2021-01-01",2016,236
"2021-01-01",2017,253
"2021-01-01",2018,250
"2021-01-01",2019,277
"2021-04-01",1882,1
"2021-04-01",1895,1
"2021-04-01",1908,1
"2021-04-01",1948,1
"2021-04-01",1953,1
"2021-04-01",1955,1
"2021-04-01",1956,1
"2021-04-01",1971,23
"2021-04-01",1972,31
"2021-04-01",1973,3
"2021-04-01",1974,3
"2021-04-01",1977,2
"2021-04-01",1978,1
"2021-04-01",1980,3
"2021-04-01",1981,1
"2021-04-01",1982,1
"2021-04-01",1983,5
"2021-04-01",1984,2
"2021-04-01",1985,8
"2021-04-01",1986,2
"2021-04-01",1987,3
"2021-04-01",1988,3
"2021-04-01",1990,3
"2021-04-01",1991,65
"2021-04-01",1992,4
"2021-04-01",1994,42
"2021-04-01",1995,118
"2021-04-01",1996,47
"2021-04-01",1997,86
"2021-04-01",1998,13
"2021-04-01",1999,13
"2021-04-01",2000,110
"2021-04-01",2001,13
"2021-04-01",2002,165
"2021-04-01",2003,80
"2021-04-01",2004,163
"2021-04-01",2005,72
"2021-04-01",2006,163
"2021-04-01",2007,123
"2021-04-01",2008,130
"2021-04-01",2009,121
"2021-04-01",2010,176
"2021-04-01",2011,181
"2021-04-01",2012,206
"2021-04-01",2013,190
"2021-04-01",2014,212
"2021-04-01",2015,202
"2021-04-01",2016,236
"2021-04-01",2017,253
"2021-04-01",2018,250
"2021-04-01",2019,277
