"snapshot","year","speciesCount"
"2018-07-11",1982,20
"2018-07-11",1983,92
"2018-07-11",1984,41
"2018-07-11",1985,130
"2018-07-11",1986,173
"2018-07-11",1987,124
"2018-07-11",1988,175
"2018-07-11",1989,108
"2018-07-11",1990,154
"2018-07-11",1991,172
"2018-07-11",1992,83
"2018-07-11",1993,133
"2018-07-11",1994,177
"2018-07-11",1995,131
"2018-07-11",1996,195
"2018-07-11",1997,118
"2018-07-11",1998,135
"2018-07-11",1999,93
"2018-07-11",2000,172
"2018-07-11",2001,214
"2018-07-11",2002,89
"2018-07-11",2003,175
"2018-07-11",2004,180
"2018-07-11",2005,181
"2018-07-11",2006,197
"2018-07-11",2007,226
"2018-07-11",2008,205
"2018-07-11",2009,204
"2018-07-11",2010,225
"2018-07-11",2011,231
"2018-07-11",2012,235
"2018-07-11",2013,269
"2018-07-11",2014,251
"2018-07-11",2015,253
"2018-07-11",2016,267
"2018-09-28",1972,3
"2018-09-28",1979,32
"2018-09-28",1980,10
"2018-09-28",1981,51
"2018-09-28",1982,20
"2018-09-28",1983,92
"2018-09-28",1984,41
"2018-09-28",1985,130
"2018-09-28",1986,173
"2018-09-28",1987,124
"2018-09-28",1988,175
"2018-09-28",1989,108
"2018-09-28",1990,154
"2018-09-28",1991,172
"2018-09-28",1992,83
"2018-09-28",1993,133
"2018-09-28",1994,177
"2018-09-28",1995,131
"2018-09-28",1996,195
"2018-09-28",1997,118
"2018-09-28",1998,135
"2018-09-28",1999,93
"2018-09-28",2000,172
"2018-09-28",2001,214
"2018-09-28",2002,89
"2018-09-28",2003,175
"2018-09-28",2004,180
"2018-09-28",2005,181
"2018-09-28",2006,197
"2018-09-28",2007,226
"2018-09-28",2008,205
"2018-09-28",2009,204
"2018-09-28",2010,225
"2018-09-28",2011,231
"2018-09-28",2012,235
"2018-09-28",2013,269
"2018-09-28",2014,251
"2018-09-28",2015,253
"2018-09-28",2016,267
"2019-01-01",1972,3
"2019-01-01",1979,32
"2019-01-01",1980,10
"2019-01-01",1981,51
"2019-01-01",1982,20
"2019-01-01",1983,92
"2019-01-01",1984,41
"2019-01-01",1985,130
"2019-01-01",1986,173
"2019-01-01",1987,124
"2019-01-01",1988,175
"2019-01-01",1989,108
"2019-01-01",1990,154
"2019-01-01",1991,172
"2019-01-01",1992,83
"2019-01-01",1993,133
"2019-01-01",1994,177
"2019-01-01",1995,131
"2019-01-01",1996,195
"2019-01-01",1997,118
"2019-01-01",1998,135
"2019-01-01",1999,93
"2019-01-01",2000,172
"2019-01-01",2001,214
"2019-01-01",2002,89
"2019-01-01",2003,175
"2019-01-01",2004,180
"2019-01-01",2005,181
"2019-01-01",2006,197
"2019-01-01",2007,226
"2019-01-01",2008,205
"2019-01-01",2009,204
"2019-01-01",2010,225
"2019-01-01",2011,231
"2019-01-01",2012,235
"2019-01-01",2013,269
"2019-01-01",2014,251
"2019-01-01",2015,253
"2019-01-01",2016,267
"2019-04-06",1971,14
"2019-04-06",1972,3
"2019-04-06",1979,32
"2019-04-06",1980,15
"2019-04-06",1981,91
"2019-04-06",1982,20
"2019-04-06",1983,96
"2019-04-06",1984,73
"2019-04-06",1985,133
"2019-04-06",1986,192
"2019-04-06",1987,126
"2019-04-06",1988,184
"2019-04-06",1989,173
"2019-04-06",1990,168
"2019-04-06",1991,176
"2019-04-06",1992,89
"2019-04-06",1993,135
"2019-04-06",1994,184
"2019-04-06",1995,157
"2019-04-06",1996,196
"2019-04-06",1997,151
"2019-04-06",1998,157
"2019-04-06",1999,120
"2019-04-06",2000,181
"2019-04-06",2001,214
"2019-04-06",2002,59
"2019-04-06",2003,176
"2019-04-06",2004,173
"2019-04-06",2005,188
"2019-04-06",2006,202
"2019-04-06",2007,234
"2019-04-06",2008,210
"2019-04-06",2009,215
"2019-04-06",2010,229
"2019-04-06",2011,233
"2019-04-06",2012,236
"2019-04-06",2013,274
"2019-04-06",2014,252
"2019-04-06",2015,255
"2019-04-06",2016,270
"2019-04-06",2017,281
"2019-04-06",2018,265
"2019-07-01",1971,14
"2019-07-01",1972,3
"2019-07-01",1979,32
"2019-07-01",1980,15
"2019-07-01",1981,91
"2019-07-01",1982,20
"2019-07-01",1983,96
"2019-07-01",1984,73
"2019-07-01",1985,133
"2019-07-01",1986,192
"2019-07-01",1987,126
"2019-07-01",1988,184
"2019-07-01",1989,173
"2019-07-01",1990,168
"2019-07-01",1991,176
"2019-07-01",1992,89
"2019-07-01",1993,135
"2019-07-01",1994,184
"2019-07-01",1995,157
"2019-07-01",1996,196
"2019-07-01",1997,151
"2019-07-01",1998,157
"2019-07-01",1999,120
"2019-07-01",2000,181
"2019-07-01",2001,214
"2019-07-01",2002,59
"2019-07-01",2003,176
"2019-07-01",2004,173
"2019-07-01",2005,188
"2019-07-01",2006,202
"2019-07-01",2007,234
"2019-07-01",2008,210
"2019-07-01",2009,215
"2019-07-01",2010,229
"2019-07-01",2011,233
"2019-07-01",2012,236
"2019-07-01",2013,274
"2019-07-01",2014,252
"2019-07-01",2015,255
"2019-07-01",2016,270
"2019-07-01",2017,281
"2019-07-01",2018,265
"2019-10-09",1971,14
"2019-10-09",1972,3
"2019-10-09",1979,32
"2019-10-09",1980,15
"2019-10-09",1981,91
"2019-10-09",1982,20
"2019-10-09",1983,96
"2019-10-09",1984,73
"2019-10-09",1985,133
"2019-10-09",1986,192
"2019-10-09",1987,126
"2019-10-09",1988,184
"2019-10-09",1989,173
"2019-10-09",1990,168
"2019-10-09",1991,176
"2019-10-09",1992,89
"2019-10-09",1993,135
"2019-10-09",1994,184
"2019-10-09",1995,157
"2019-10-09",1996,196
"2019-10-09",1997,151
"2019-10-09",1998,157
"2019-10-09",1999,120
"2019-10-09",2000,181
"2019-10-09",2001,214
"2019-10-09",2002,59
"2019-10-09",2003,176
"2019-10-09",2004,173
"2019-10-09",2005,188
"2019-10-09",2006,202
"2019-10-09",2007,234
"2019-10-09",2008,210
"2019-10-09",2009,215
"2019-10-09",2010,229
"2019-10-09",2011,233
"2019-10-09",2012,236
"2019-10-09",2013,274
"2019-10-09",2014,252
"2019-10-09",2015,255
"2019-10-09",2016,270
"2019-10-09",2017,281
"2019-10-09",2018,265
"2020-01-01",1971,14
"2020-01-01",1972,3
"2020-01-01",1979,32
"2020-01-01",1980,15
"2020-01-01",1981,91
"2020-01-01",1982,20
"2020-01-01",1983,96
"2020-01-01",1984,73
"2020-01-01",1985,133
"2020-01-01",1986,192
"2020-01-01",1987,126
"2020-01-01",1988,184
"2020-01-01",1989,173
"2020-01-01",1990,168
"2020-01-01",1991,176
"2020-01-01",1992,89
"2020-01-01",1993,135
"2020-01-01",1994,184
"2020-01-01",1995,157
"2020-01-01",1996,196
"2020-01-01",1997,151
"2020-01-01",1998,157
"2020-01-01",1999,120
"2020-01-01",2000,181
"2020-01-01",2001,214
"2020-01-01",2002,59
"2020-01-01",2003,176
"2020-01-01",2004,173
"2020-01-01",2005,188
"2020-01-01",2006,202
"2020-01-01",2007,234
"2020-01-01",2008,210
"2020-01-01",2009,215
"2020-01-01",2010,229
"2020-01-01",2011,233
"2020-01-01",2012,236
"2020-01-01",2013,274
"2020-01-01",2014,252
"2020-01-01",2015,255
"2020-01-01",2016,270
"2020-01-01",2017,281
"2020-01-01",2018,265
"2020-04-01",1971,14
"2020-04-01",1972,3
"2020-04-01",1979,32
"2020-04-01",1980,15
"2020-04-01",1981,91
"2020-04-01",1982,20
"2020-04-01",1983,96
"2020-04-01",1984,73
"2020-04-01",1985,133
"2020-04-01",1986,192
"2020-04-01",1987,126
"2020-04-01",1988,184
"2020-04-01",1989,173
"2020-04-01",1990,168
"2020-04-01",1991,176
"2020-04-01",1992,89
"2020-04-01",1993,135
"2020-04-01",1994,184
"2020-04-01",1995,157
"2020-04-01",1996,196
"2020-04-01",1997,151
"2020-04-01",1998,157
"2020-04-01",1999,120
"2020-04-01",2000,181
"2020-04-01",2001,214
"2020-04-01",2002,59
"2020-04-01",2003,176
"2020-04-01",2004,173
"2020-04-01",2005,188
"2020-04-01",2006,202
"2020-04-01",2007,234
"2020-04-01",2008,210
"2020-04-01",2009,215
"2020-04-01",2010,229
"2020-04-01",2011,233
"2020-04-01",2012,236
"2020-04-01",2013,274
"2020-04-01",2014,252
"2020-04-01",2015,255
"2020-04-01",2016,270
"2020-04-01",2017,281
"2020-04-01",2018,265
"2020-07-01",1971,35
"2020-07-01",1972,47
"2020-07-01",1976,34
"2020-07-01",1979,32
"2020-07-01",1980,15
"2020-07-01",1981,93
"2020-07-01",1982,22
"2020-07-01",1983,98
"2020-07-01",1984,99
"2020-07-01",1985,170
"2020-07-01",1986,206
"2020-07-01",1987,197
"2020-07-01",1988,202
"2020-07-01",1989,186
"2020-07-01",1990,188
"2020-07-01",1991,202
"2020-07-01",1992,172
"2020-07-01",1993,175
"2020-07-01",1994,188
"2020-07-01",1995,160
"2020-07-01",1996,197
"2020-07-01",1997,175
"2020-07-01",1998,183
"2020-07-01",1999,170
"2020-07-01",2000,199
"2020-07-01",2001,215
"2020-07-01",2002,114
"2020-07-01",2003,206
"2020-07-01",2004,205
"2020-07-01",2005,208
"2020-07-01",2006,226
"2020-07-01",2007,235
"2020-07-01",2008,223
"2020-07-01",2009,229
"2020-07-01",2010,240
"2020-07-01",2011,238
"2020-07-01",2012,242
"2020-07-01",2013,276
"2020-07-01",2014,257
"2020-07-01",2015,256
"2020-07-01",2016,275
"2020-07-01",2017,288
"2020-07-01",2018,292
"2020-07-01",2019,282
"2020-10-01",1971,35
"2020-10-01",1972,47
"2020-10-01",1976,34
"2020-10-01",1979,32
"2020-10-01",1980,15
"2020-10-01",1981,93
"2020-10-01",1982,22
"2020-10-01",1983,98
"2020-10-01",1984,99
"2020-10-01",1985,170
"2020-10-01",1986,206
"2020-10-01",1987,197
"2020-10-01",1988,202
"2020-10-01",1989,186
"2020-10-01",1990,188
"2020-10-01",1991,202
"2020-10-01",1992,172
"2020-10-01",1993,175
"2020-10-01",1994,188
"2020-10-01",1995,160
"2020-10-01",1996,197
"2020-10-01",1997,175
"2020-10-01",1998,183
"2020-10-01",1999,170
"2020-10-01",2000,199
"2020-10-01",2001,215
"2020-10-01",2002,114
"2020-10-01",2003,206
"2020-10-01",2004,205
"2020-10-01",2005,208
"2020-10-01",2006,226
"2020-10-01",2007,235
"2020-10-01",2008,223
"2020-10-01",2009,229
"2020-10-01",2010,240
"2020-10-01",2011,238
"2020-10-01",2012,242
"2020-10-01",2013,276
"2020-10-01",2014,257
"2020-10-01",2015,256
"2020-10-01",2016,275
"2020-10-01",2017,288
"2020-10-01",2018,292
"2020-10-01",2019,282
"2021-01-01",1971,35
"2021-01-01",1972,47
"2021-01-01",1976,34
"2021-01-01",1979,32
"2021-01-01",1980,15
"2021-01-01",1981,93
"2021-01-01",1982,22
"2021-01-01",1983,98
"2021-01-01",1984,99
"2021-01-01",1985,170
"2021-01-01",1986,206
"2021-01-01",1987,197
"2021-01-01",1988,202
"2021-01-01",1989,186
"2021-01-01",1990,188
"2021-01-01",1991,202
"2021-01-01",1992,172
"2021-01-01",1993,175
"2021-01-01",1994,188
"2021-01-01",1995,160
"2021-01-01",1996,197
"2021-01-01",1997,175
"2021-01-01",1998,183
"2021-01-01",1999,170
"2021-01-01",2000,199
"2021-01-01",2001,215
"2021-01-01",2002,114
"2021-01-01",2003,206
"2021-01-01",2004,205
"2021-01-01",2005,208
"2021-01-01",2006,226
"2021-01-01",2007,235
"2021-01-01",2008,223
"2021-01-01",2009,229
"2021-01-01",2010,240
"2021-01-01",2011,238
"2021-01-01",2012,242
"2021-01-01",2013,276
"2021-01-01",2014,257
"2021-01-01",2015,256
"2021-01-01",2016,275
"2021-01-01",2017,288
"2021-01-01",2018,292
"2021-01-01",2019,282
"2021-04-01",1971,35
"2021-04-01",1972,47
"2021-04-01",1976,34
"2021-04-01",1979,32
"2021-04-01",1980,15
"2021-04-01",1981,93
"2021-04-01",1982,22
"2021-04-01",1983,98
"2021-04-01",1984,99
"2021-04-01",1985,170
"2021-04-01",1986,206
"2021-04-01",1987,197
"2021-04-01",1988,202
"2021-04-01",1989,186
"2021-04-01",1990,188
"2021-04-01",1991,202
"2021-04-01",1992,172
"2021-04-01",1993,175
"2021-04-01",1994,188
"2021-04-01",1995,160
"2021-04-01",1996,197
"2021-04-01",1997,175
"2021-04-01",1998,183
"2021-04-01",1999,170
"2021-04-01",2000,199
"2021-04-01",2001,215
"2021-04-01",2002,114
"2021-04-01",2003,206
"2021-04-01",2004,205
"2021-04-01",2005,208
"2021-04-01",2006,226
"2021-04-01",2007,235
"2021-04-01",2008,223
"2021-04-01",2009,229
"2021-04-01",2010,240
"2021-04-01",2011,238
"2021-04-01",2012,242
"2021-04-01",2013,276
"2021-04-01",2014,257
"2021-04-01",2015,256
"2021-04-01",2016,275
"2021-04-01",2017,288
"2021-04-01",2018,292
"2021-04-01",2019,282
"2021-07-01",1971,35
"2021-07-01",1972,48
"2021-07-01",1976,33
"2021-07-01",1979,141
"2021-07-01",1980,16
"2021-07-01",1981,100
"2021-07-01",1982,41
"2021-07-01",1983,176
"2021-07-01",1984,190
"2021-07-01",1985,201
"2021-07-01",1986,215
"2021-07-01",1987,207
"2021-07-01",1988,226
"2021-07-01",1989,208
"2021-07-01",1990,221
"2021-07-01",1991,222
"2021-07-01",1992,189
"2021-07-01",1993,188
"2021-07-01",1994,198
"2021-07-01",1995,200
"2021-07-01",1996,202
"2021-07-01",1997,211
"2021-07-01",1998,193
"2021-07-01",1999,219
"2021-07-01",2000,206
"2021-07-01",2001,228
"2021-07-01",2002,175
"2021-07-01",2003,215
"2021-07-01",2004,215
"2021-07-01",2005,241
"2021-07-01",2006,251
"2021-07-01",2007,241
"2021-07-01",2008,231
"2021-07-01",2009,235
"2021-07-01",2010,254
"2021-07-01",2011,243
"2021-07-01",2012,250
"2021-07-01",2013,279
"2021-07-01",2014,260
"2021-07-01",2015,266
"2021-07-01",2016,280
"2021-07-01",2017,295
"2021-07-01",2018,294
"2021-07-01",2019,283
"2021-07-01",2020,298
"2021-10-01",1971,35
"2021-10-01",1972,48
"2021-10-01",1976,33
"2021-10-01",1979,141
"2021-10-01",1980,16
"2021-10-01",1981,100
"2021-10-01",1982,41
"2021-10-01",1983,176
"2021-10-01",1984,190
"2021-10-01",1985,201
"2021-10-01",1986,215
"2021-10-01",1987,207
"2021-10-01",1988,226
"2021-10-01",1989,208
"2021-10-01",1990,221
"2021-10-01",1991,222
"2021-10-01",1992,189
"2021-10-01",1993,188
"2021-10-01",1994,198
"2021-10-01",1995,200
"2021-10-01",1996,202
"2021-10-01",1997,211
"2021-10-01",1998,193
"2021-10-01",1999,219
"2021-10-01",2000,206
"2021-10-01",2001,228
"2021-10-01",2002,175
"2021-10-01",2003,215
"2021-10-01",2004,215
"2021-10-01",2005,241
"2021-10-01",2006,251
"2021-10-01",2007,241
"2021-10-01",2008,231
"2021-10-01",2009,235
"2021-10-01",2010,254
"2021-10-01",2011,243
"2021-10-01",2012,250
"2021-10-01",2013,279
"2021-10-01",2014,260
"2021-10-01",2015,266
"2021-10-01",2016,280
"2021-10-01",2017,295
"2021-10-01",2018,294
"2021-10-01",2019,283
"2021-10-01",2020,298
"2022-01-01",1971,35
"2022-01-01",1972,48
"2022-01-01",1976,33
"2022-01-01",1979,141
"2022-01-01",1980,16
"2022-01-01",1981,100
"2022-01-01",1982,41
"2022-01-01",1983,176
"2022-01-01",1984,190
"2022-01-01",1985,201
"2022-01-01",1986,215
"2022-01-01",1987,207
"2022-01-01",1988,226
"2022-01-01",1989,208
"2022-01-01",1990,221
"2022-01-01",1991,222
"2022-01-01",1992,189
"2022-01-01",1993,188
"2022-01-01",1994,198
"2022-01-01",1995,200
"2022-01-01",1996,202
"2022-01-01",1997,211
"2022-01-01",1998,193
"2022-01-01",1999,219
"2022-01-01",2000,206
"2022-01-01",2001,228
"2022-01-01",2002,175
"2022-01-01",2003,215
"2022-01-01",2004,215
"2022-01-01",2005,241
"2022-01-01",2006,251
"2022-01-01",2007,241
"2022-01-01",2008,231
"2022-01-01",2009,235
"2022-01-01",2010,254
"2022-01-01",2011,243
"2022-01-01",2012,250
"2022-01-01",2013,279
"2022-01-01",2014,260
"2022-01-01",2015,266
"2022-01-01",2016,280
"2022-01-01",2017,295
"2022-01-01",2018,294
"2022-01-01",2019,283
"2022-01-01",2020,298
"2022-04-01",1971,35
"2022-04-01",1972,48
"2022-04-01",1976,33
"2022-04-01",1977,46
"2022-04-01",1979,141
"2022-04-01",1980,16
"2022-04-01",1981,100
"2022-04-01",1982,45
"2022-04-01",1983,176
"2022-04-01",1984,193
"2022-04-01",1985,202
"2022-04-01",1986,218
"2022-04-01",1987,209
"2022-04-01",1988,226
"2022-04-01",1989,209
"2022-04-01",1990,228
"2022-04-01",1991,224
"2022-04-01",1992,198
"2022-04-01",1993,195
"2022-04-01",1994,205
"2022-04-01",1995,226
"2022-04-01",1996,203
"2022-04-01",1997,215
"2022-04-01",1998,198
"2022-04-01",1999,226
"2022-04-01",2000,206
"2022-04-01",2001,228
"2022-04-01",2002,203
"2022-04-01",2003,217
"2022-04-01",2004,220
"2022-04-01",2005,247
"2022-04-01",2006,256
"2022-04-01",2007,252
"2022-04-01",2008,243
"2022-04-01",2009,237
"2022-04-01",2010,266
"2022-04-01",2011,248
"2022-04-01",2012,266
"2022-04-01",2013,286
"2022-04-01",2014,266
"2022-04-01",2015,275
"2022-04-01",2016,287
"2022-04-01",2017,299
"2022-04-01",2018,295
"2022-04-01",2019,285
"2022-04-01",2020,301
"2022-04-01",2021,296
"2022-07-01",1971,35
"2022-07-01",1972,48
"2022-07-01",1976,33
"2022-07-01",1977,46
"2022-07-01",1979,141
"2022-07-01",1980,16
"2022-07-01",1981,100
"2022-07-01",1982,45
"2022-07-01",1983,176
"2022-07-01",1984,193
"2022-07-01",1985,202
"2022-07-01",1986,218
"2022-07-01",1987,209
"2022-07-01",1988,226
"2022-07-01",1989,209
"2022-07-01",1990,228
"2022-07-01",1991,224
"2022-07-01",1992,198
"2022-07-01",1993,195
"2022-07-01",1994,205
"2022-07-01",1995,226
"2022-07-01",1996,203
"2022-07-01",1997,215
"2022-07-01",1998,198
"2022-07-01",1999,226
"2022-07-01",2000,206
"2022-07-01",2001,228
"2022-07-01",2002,203
"2022-07-01",2003,217
"2022-07-01",2004,220
"2022-07-01",2005,247
"2022-07-01",2006,256
"2022-07-01",2007,252
"2022-07-01",2008,243
"2022-07-01",2009,237
"2022-07-01",2010,266
"2022-07-01",2011,248
"2022-07-01",2012,266
"2022-07-01",2013,286
"2022-07-01",2014,266
"2022-07-01",2015,275
"2022-07-01",2016,287
"2022-07-01",2017,299
"2022-07-01",2018,295
"2022-07-01",2019,285
"2022-07-01",2020,301
"2022-07-01",2021,296
"2022-10-01",1971,35
"2022-10-01",1972,48
"2022-10-01",1976,33
"2022-10-01",1977,46
"2022-10-01",1979,141
"2022-10-01",1980,16
"2022-10-01",1981,100
"2022-10-01",1982,45
"2022-10-01",1983,176
"2022-10-01",1984,193
"2022-10-01",1985,202
"2022-10-01",1986,218
"2022-10-01",1987,209
"2022-10-01",1988,226
"2022-10-01",1989,209
"2022-10-01",1990,228
"2022-10-01",1991,224
"2022-10-01",1992,198
"2022-10-01",1993,195
"2022-10-01",1994,205
"2022-10-01",1995,226
"2022-10-01",1996,203
"2022-10-01",1997,215
"2022-10-01",1998,198
"2022-10-01",1999,226
"2022-10-01",2000,206
"2022-10-01",2001,228
"2022-10-01",2002,203
"2022-10-01",2003,217
"2022-10-01",2004,220
"2022-10-01",2005,247
"2022-10-01",2006,256
"2022-10-01",2007,252
"2022-10-01",2008,243
"2022-10-01",2009,237
"2022-10-01",2010,266
"2022-10-01",2011,248
"2022-10-01",2012,266
"2022-10-01",2013,286
"2022-10-01",2014,266
"2022-10-01",2015,275
"2022-10-01",2016,287
"2022-10-01",2017,299
"2022-10-01",2018,295
"2022-10-01",2019,285
"2022-10-01",2020,301
"2022-10-01",2021,296
"2023-01-01",1971,35
"2023-01-01",1972,48
"2023-01-01",1976,33
"2023-01-01",1977,46
"2023-01-01",1979,141
"2023-01-01",1980,16
"2023-01-01",1981,100
"2023-01-01",1982,45
"2023-01-01",1983,176
"2023-01-01",1984,193
"2023-01-01",1985,202
"2023-01-01",1986,218
"2023-01-01",1987,209
"2023-01-01",1988,226
"2023-01-01",1989,209
"2023-01-01",1990,228
"2023-01-01",1991,224
"2023-01-01",1992,198
"2023-01-01",1993,195
"2023-01-01",1994,205
"2023-01-01",1995,226
"2023-01-01",1996,203
"2023-01-01",1997,215
"2023-01-01",1998,198
"2023-01-01",1999,226
"2023-01-01",2000,206
"2023-01-01",2001,228
"2023-01-01",2002,203
"2023-01-01",2003,217
"2023-01-01",2004,220
"2023-01-01",2005,247
"2023-01-01",2006,256
"2023-01-01",2007,252
"2023-01-01",2008,243
"2023-01-01",2009,237
"2023-01-01",2010,266
"2023-01-01",2011,248
"2023-01-01",2012,503
"2023-01-01",2013,596
"2023-01-01",2014,634
"2023-01-01",2015,520
"2023-01-01",2016,555
"2023-01-01",2017,548
"2023-01-01",2018,483
"2023-01-01",2019,488
"2023-01-01",2020,474
"2023-01-01",2021,442
"2023-04-01",1971,35
"2023-04-01",1972,48
"2023-04-01",1976,33
"2023-04-01",1977,46
"2023-04-01",1979,141
"2023-04-01",1980,16
"2023-04-01",1981,100
"2023-04-01",1982,45
"2023-04-01",1983,176
"2023-04-01",1984,193
"2023-04-01",1985,202
"2023-04-01",1986,218
"2023-04-01",1987,209
"2023-04-01",1988,226
"2023-04-01",1989,209
"2023-04-01",1990,228
"2023-04-01",1991,224
"2023-04-01",1992,198
"2023-04-01",1993,195
"2023-04-01",1994,205
"2023-04-01",1995,226
"2023-04-01",1996,203
"2023-04-01",1997,215
"2023-04-01",1998,198
"2023-04-01",1999,226
"2023-04-01",2000,206
"2023-04-01",2001,228
"2023-04-01",2002,203
"2023-04-01",2003,217
"2023-04-01",2004,220
"2023-04-01",2005,247
"2023-04-01",2006,256
"2023-04-01",2007,252
"2023-04-01",2008,243
"2023-04-01",2009,237
"2023-04-01",2010,266
"2023-04-01",2011,248
"2023-04-01",2012,503
"2023-04-01",2013,596
"2023-04-01",2014,634
"2023-04-01",2015,520
"2023-04-01",2016,555
"2023-04-01",2017,548
"2023-04-01",2018,483
"2023-04-01",2019,488
"2023-04-01",2020,474
"2023-04-01",2021,442
"2023-07-01",1971,35
"2023-07-01",1972,48
"2023-07-01",1976,33
"2023-07-01",1977,46
"2023-07-01",1979,141
"2023-07-01",1980,16
"2023-07-01",1981,100
"2023-07-01",1982,45
"2023-07-01",1983,176
"2023-07-01",1984,193
"2023-07-01",1985,202
"2023-07-01",1986,218
"2023-07-01",1987,209
"2023-07-01",1988,226
"2023-07-01",1989,209
"2023-07-01",1990,228
"2023-07-01",1991,224
"2023-07-01",1992,198
"2023-07-01",1993,195
"2023-07-01",1994,205
"2023-07-01",1995,226
"2023-07-01",1996,203
"2023-07-01",1997,215
"2023-07-01",1998,198
"2023-07-01",1999,226
"2023-07-01",2000,206
"2023-07-01",2001,228
"2023-07-01",2002,203
"2023-07-01",2003,217
"2023-07-01",2004,220
"2023-07-01",2005,247
"2023-07-01",2006,256
"2023-07-01",2007,252
"2023-07-01",2008,243
"2023-07-01",2009,237
"2023-07-01",2010,266
"2023-07-01",2011,248
"2023-07-01",2012,503
"2023-07-01",2013,596
"2023-07-01",2014,634
"2023-07-01",2015,520
"2023-07-01",2016,555
"2023-07-01",2017,548
"2023-07-01",2018,483
"2023-07-01",2019,488
"2023-07-01",2020,474
"2023-07-01",2021,442
"2023-10-01",1969,18
"2023-10-01",1971,36
"2023-10-01",1972,48
"2023-10-01",1975,1
"2023-10-01",1976,33
"2023-10-01",1977,46
"2023-10-01",1978,92
"2023-10-01",1979,179
"2023-10-01",1980,94
"2023-10-01",1981,124
"2023-10-01",1982,45
"2023-10-01",1983,176
"2023-10-01",1984,209
"2023-10-01",1985,205
"2023-10-01",1986,233
"2023-10-01",1987,210
"2023-10-01",1988,232
"2023-10-01",1989,208
"2023-10-01",1990,230
"2023-10-01",1991,224
"2023-10-01",1992,212
"2023-10-01",1993,196
"2023-10-01",1994,212
"2023-10-01",1995,247
"2023-10-01",1996,204
"2023-10-01",1997,219
"2023-10-01",1998,202
"2023-10-01",1999,230
"2023-10-01",2000,231
"2023-10-01",2001,236
"2023-10-01",2002,235
"2023-10-01",2003,223
"2023-10-01",2004,225
"2023-10-01",2005,255
"2023-10-01",2006,267
"2023-10-01",2007,262
"2023-10-01",2008,258
"2023-10-01",2009,250
"2023-10-01",2010,276
"2023-10-01",2011,256
"2023-10-01",2012,512
"2023-10-01",2013,601
"2023-10-01",2014,639
"2023-10-01",2015,529
"2023-10-01",2016,555
"2023-10-01",2017,547
"2023-10-01",2018,483
"2023-10-01",2019,491
"2023-10-01",2020,477
"2023-10-01",2021,445
"2023-10-01",2022,321
"2024-01-01",1969,18
"2024-01-01",1971,36
"2024-01-01",1972,48
"2024-01-01",1975,1
"2024-01-01",1976,33
"2024-01-01",1977,46
"2024-01-01",1978,92
"2024-01-01",1979,179
"2024-01-01",1980,94
"2024-01-01",1981,124
"2024-01-01",1982,45
"2024-01-01",1983,176
"2024-01-01",1984,209
"2024-01-01",1985,205
"2024-01-01",1986,233
"2024-01-01",1987,210
"2024-01-01",1988,232
"2024-01-01",1989,208
"2024-01-01",1990,230
"2024-01-01",1991,224
"2024-01-01",1992,212
"2024-01-01",1993,196
"2024-01-01",1994,212
"2024-01-01",1995,247
"2024-01-01",1996,204
