"snapshot","year","occurrenceCount"
"2018-07-11",1980,20
"2018-07-11",1981,52
"2018-07-11",1982,20
"2018-07-11",1983,92
"2018-07-11",1984,42
"2018-07-11",1985,261
"2018-07-11",1986,680
"2018-07-11",1987,411
"2018-07-11",1988,942
"2018-07-11",1989,175
"2018-07-11",1990,920
"2018-07-11",1991,2700
"2018-07-11",1992,87
"2018-07-11",1993,293
"2018-07-11",1994,931
"2018-07-11",1995,246
"2018-07-11",1996,750
"2018-07-11",1997,195
"2018-07-11",1998,296
"2018-07-11",1999,186
"2018-07-11",2000,430
"2018-07-11",2001,1189
"2018-07-11",2002,142
"2018-07-11",2003,651
"2018-07-11",2004,480
"2018-07-11",2005,901
"2018-07-11",2006,1564
"2018-07-11",2007,2389
"2018-07-11",2008,1354
"2018-07-11",2009,1260
"2018-07-11",2010,2632
"2018-07-11",2011,2321
"2018-07-11",2012,3495
"2018-07-11",2013,8573
"2018-07-11",2014,18084
"2018-07-11",2015,9212
"2018-07-11",2016,15041
"2018-09-28",1972,3
"2018-09-28",1979,32
"2018-09-28",1980,20
"2018-09-28",1981,52
"2018-09-28",1982,20
"2018-09-28",1983,92
"2018-09-28",1984,42
"2018-09-28",1985,261
"2018-09-28",1986,680
"2018-09-28",1987,411
"2018-09-28",1988,942
"2018-09-28",1989,175
"2018-09-28",1990,920
"2018-09-28",1991,2700
"2018-09-28",1992,87
"2018-09-28",1993,293
"2018-09-28",1994,931
"2018-09-28",1995,246
"2018-09-28",1996,750
"2018-09-28",1997,195
"2018-09-28",1998,296
"2018-09-28",1999,186
"2018-09-28",2000,430
"2018-09-28",2001,1189
"2018-09-28",2002,142
"2018-09-28",2003,651
"2018-09-28",2004,480
"2018-09-28",2005,901
"2018-09-28",2006,1564
"2018-09-28",2007,2389
"2018-09-28",2008,1354
"2018-09-28",2009,1260
"2018-09-28",2010,2632
"2018-09-28",2011,2321
"2018-09-28",2012,3495
"2018-09-28",2013,8573
"2018-09-28",2014,18084
"2018-09-28",2015,9212
"2018-09-28",2016,15041
"2019-01-01",1972,3
"2019-01-01",1979,32
"2019-01-01",1980,20
"2019-01-01",1981,52
"2019-01-01",1982,20
"2019-01-01",1983,92
"2019-01-01",1984,42
"2019-01-01",1985,261
"2019-01-01",1986,680
"2019-01-01",1987,411
"2019-01-01",1988,942
"2019-01-01",1989,175
"2019-01-01",1990,920
"2019-01-01",1991,2700
"2019-01-01",1992,87
"2019-01-01",1993,293
"2019-01-01",1994,931
"2019-01-01",1995,246
"2019-01-01",1996,750
"2019-01-01",1997,195
"2019-01-01",1998,296
"2019-01-01",1999,186
"2019-01-01",2000,430
"2019-01-01",2001,1189
"2019-01-01",2002,142
"2019-01-01",2003,651
"2019-01-01",2004,480
"2019-01-01",2005,901
"2019-01-01",2006,1564
"2019-01-01",2007,2389
"2019-01-01",2008,1354
"2019-01-01",2009,1260
"2019-01-01",2010,2632
"2019-01-01",2011,2321
"2019-01-01",2012,3495
"2019-01-01",2013,8573
"2019-01-01",2014,18084
"2019-01-01",2015,9212
"2019-01-01",2016,15041
"2019-04-06",1971,14
"2019-04-06",1972,3
"2019-04-06",1979,32
"2019-04-06",1980,25
"2019-04-06",1981,124
"2019-04-06",1982,20
"2019-04-06",1983,102
"2019-04-06",1984,85
"2019-04-06",1985,277
"2019-04-06",1986,737
"2019-04-06",1987,403
"2019-04-06",1988,987
"2019-04-06",1989,960
"2019-04-06",1990,1394
"2019-04-06",1991,2776
"2019-04-06",1992,95
"2019-04-06",1993,299
"2019-04-06",1994,1239
"2019-04-06",1995,331
"2019-04-06",1996,764
"2019-04-06",1997,464
"2019-04-06",1998,488
"2019-04-06",1999,396
"2019-04-06",2000,750
"2019-04-06",2001,1222
"2019-04-06",2002,112
"2019-04-06",2003,699
"2019-04-06",2004,562
"2019-04-06",2005,1086
"2019-04-06",2006,1858
"2019-04-06",2007,3060
"2019-04-06",2008,1855
"2019-04-06",2009,2457
"2019-04-06",2010,4598
"2019-04-06",2011,3334
"2019-04-06",2012,4339
"2019-04-06",2013,13126
"2019-04-06",2014,20442
"2019-04-06",2015,10029
"2019-04-06",2016,16497
"2019-04-06",2017,29747
"2019-04-06",2018,36523
"2019-07-01",1971,14
"2019-07-01",1972,3
"2019-07-01",1979,32
"2019-07-01",1980,25
"2019-07-01",1981,124
"2019-07-01",1982,20
"2019-07-01",1983,102
"2019-07-01",1984,85
"2019-07-01",1985,277
"2019-07-01",1986,737
"2019-07-01",1987,403
"2019-07-01",1988,987
"2019-07-01",1989,960
"2019-07-01",1990,1394
"2019-07-01",1991,2776
"2019-07-01",1992,95
"2019-07-01",1993,299
"2019-07-01",1994,1239
"2019-07-01",1995,331
"2019-07-01",1996,764
"2019-07-01",1997,464
"2019-07-01",1998,488
"2019-07-01",1999,396
"2019-07-01",2000,750
"2019-07-01",2001,1222
"2019-07-01",2002,112
"2019-07-01",2003,699
"2019-07-01",2004,562
"2019-07-01",2005,1086
"2019-07-01",2006,1858
"2019-07-01",2007,3060
"2019-07-01",2008,1855
"2019-07-01",2009,2457
"2019-07-01",2010,4598
"2019-07-01",2011,3334
"2019-07-01",2012,4339
"2019-07-01",2013,13126
"2019-07-01",2014,20442
"2019-07-01",2015,10029
"2019-07-01",2016,16497
"2019-07-01",2017,29747
"2019-07-01",2018,36523
"2019-10-09",1971,14
"2019-10-09",1972,3
"2019-10-09",1979,32
"2019-10-09",1980,25
"2019-10-09",1981,124
"2019-10-09",1982,20
"2019-10-09",1983,102
"2019-10-09",1984,85
"2019-10-09",1985,277
"2019-10-09",1986,737
"2019-10-09",1987,403
"2019-10-09",1988,987
"2019-10-09",1989,960
"2019-10-09",1990,1394
"2019-10-09",1991,2776
"2019-10-09",1992,95
"2019-10-09",1993,299
"2019-10-09",1994,1239
"2019-10-09",1995,331
"2019-10-09",1996,764
"2019-10-09",1997,464
"2019-10-09",1998,488
"2019-10-09",1999,396
"2019-10-09",2000,750
"2019-10-09",2001,1222
"2019-10-09",2002,112
"2019-10-09",2003,699
"2019-10-09",2004,562
"2019-10-09",2005,1086
"2019-10-09",2006,1858
"2019-10-09",2007,3060
"2019-10-09",2008,1855
"2019-10-09",2009,2457
"2019-10-09",2010,4598
"2019-10-09",2011,3334
"2019-10-09",2012,4339
"2019-10-09",2013,13126
"2019-10-09",2014,20442
"2019-10-09",2015,10029
"2019-10-09",2016,16497
"2019-10-09",2017,29747
"2019-10-09",2018,36523
"2020-01-01",1971,14
"2020-01-01",1972,3
"2020-01-01",1979,32
"2020-01-01",1980,25
"2020-01-01",1981,124
"2020-01-01",1982,20
"2020-01-01",1983,102
"2020-01-01",1984,85
"2020-01-01",1985,277
"2020-01-01",1986,737
"2020-01-01",1987,403
"2020-01-01",1988,987
"2020-01-01",1989,960
"2020-01-01",1990,1394
"2020-01-01",1991,2776
"2020-01-01",1992,95
"2020-01-01",1993,299
"2020-01-01",1994,1239
"2020-01-01",1995,331
"2020-01-01",1996,764
"2020-01-01",1997,464
"2020-01-01",1998,488
"2020-01-01",1999,396
"2020-01-01",2000,750
"2020-01-01",2001,1222
"2020-01-01",2002,112
"2020-01-01",2003,699
"2020-01-01",2004,562
"2020-01-01",2005,1086
"2020-01-01",2006,1858
"2020-01-01",2007,3060
"2020-01-01",2008,1855
"2020-01-01",2009,2457
"2020-01-01",2010,4598
"2020-01-01",2011,3334
"2020-01-01",2012,4339
"2020-01-01",2013,13126
"2020-01-01",2014,20442
"2020-01-01",2015,10029
"2020-01-01",2016,16497
"2020-01-01",2017,29747
"2020-01-01",2018,36523
"2020-04-01",1971,14
"2020-04-01",1972,3
"2020-04-01",1979,32
"2020-04-01",1980,25
"2020-04-01",1981,124
"2020-04-01",1982,20
"2020-04-01",1983,102
"2020-04-01",1984,85
"2020-04-01",1985,277
"2020-04-01",1986,737
"2020-04-01",1987,403
"2020-04-01",1988,987
"2020-04-01",1989,960
"2020-04-01",1990,1394
"2020-04-01",1991,2776
"2020-04-01",1992,95
"2020-04-01",1993,299
"2020-04-01",1994,1239
"2020-04-01",1995,331
"2020-04-01",1996,764
"2020-04-01",1997,464
"2020-04-01",1998,488
"2020-04-01",1999,396
"2020-04-01",2000,750
"2020-04-01",2001,1222
"2020-04-01",2002,112
"2020-04-01",2003,699
"2020-04-01",2004,562
"2020-04-01",2005,1086
"2020-04-01",2006,1858
"2020-04-01",2007,3060
"2020-04-01",2008,1855
"2020-04-01",2009,2457
"2020-04-01",2010,4598
"2020-04-01",2011,3334
"2020-04-01",2012,4339
"2020-04-01",2013,13126
"2020-04-01",2014,20442
"2020-04-01",2015,10029
"2020-04-01",2016,16497
"2020-04-01",2017,29747
"2020-04-01",2018,36523
"2020-07-01",1971,37
"2020-07-01",1972,48
"2020-07-01",1976,35
"2020-07-01",1979,32
"2020-07-01",1980,25
"2020-07-01",1981,130
"2020-07-01",1982,22
"2020-07-01",1983,104
"2020-07-01",1984,146
"2020-07-01",1985,461
"2020-07-01",1986,780
"2020-07-01",1987,923
"2020-07-01",1988,1035
"2020-07-01",1989,1092
"2020-07-01",1990,1499
"2020-07-01",1991,3025
"2020-07-01",1992,670
"2020-07-01",1993,571
"2020-07-01",1994,1362
"2020-07-01",1995,337
"2020-07-01",1996,768
"2020-07-01",1997,706
"2020-07-01",1998,612
"2020-07-01",1999,856
"2020-07-01",2000,913
"2020-07-01",2001,1246
"2020-07-01",2002,198
"2020-07-01",2003,1309
"2020-07-01",2004,1276
"2020-07-01",2005,1568
"2020-07-01",2006,3351
"2020-07-01",2007,3635
"2020-07-01",2008,2926
"2020-07-01",2009,4631
"2020-07-01",2010,5557
"2020-07-01",2011,4437
"2020-07-01",2012,6378
"2020-07-01",2013,17314
"2020-07-01",2014,24351
"2020-07-01",2015,13516
"2020-07-01",2016,17260
"2020-07-01",2017,31648
"2020-07-01",2018,38350
"2020-07-01",2019,52666
"2020-10-01",1971,37
"2020-10-01",1972,48
"2020-10-01",1976,35
"2020-10-01",1979,32
"2020-10-01",1980,25
"2020-10-01",1981,130
"2020-10-01",1982,22
"2020-10-01",1983,104
"2020-10-01",1984,146
"2020-10-01",1985,461
"2020-10-01",1986,780
"2020-10-01",1987,923
"2020-10-01",1988,1035
"2020-10-01",1989,1092
"2020-10-01",1990,1499
"2020-10-01",1991,3025
"2020-10-01",1992,670
"2020-10-01",1993,571
"2020-10-01",1994,1362
"2020-10-01",1995,337
"2020-10-01",1996,768
"2020-10-01",1997,706
"2020-10-01",1998,612
"2020-10-01",1999,856
"2020-10-01",2000,913
"2020-10-01",2001,1246
"2020-10-01",2002,198
"2020-10-01",2003,1309
"2020-10-01",2004,1276
"2020-10-01",2005,1568
"2020-10-01",2006,3351
"2020-10-01",2007,3635
"2020-10-01",2008,2926
"2020-10-01",2009,4631
"2020-10-01",2010,5557
"2020-10-01",2011,4437
"2020-10-01",2012,6378
"2020-10-01",2013,17314
"2020-10-01",2014,24351
"2020-10-01",2015,13516
"2020-10-01",2016,17260
"2020-10-01",2017,31648
"2020-10-01",2018,38350
"2020-10-01",2019,52666
"2021-01-01",1971,37
"2021-01-01",1972,48
"2021-01-01",1976,35
"2021-01-01",1979,32
"2021-01-01",1980,25
"2021-01-01",1981,130
"2021-01-01",1982,22
"2021-01-01",1983,104
"2021-01-01",1984,146
"2021-01-01",1985,461
"2021-01-01",1986,780
"2021-01-01",1987,923
"2021-01-01",1988,1035
"2021-01-01",1989,1092
"2021-01-01",1990,1499
"2021-01-01",1991,3025
"2021-01-01",1992,670
"2021-01-01",1993,571
"2021-01-01",1994,1362
"2021-01-01",1995,337
"2021-01-01",1996,768
"2021-01-01",1997,706
"2021-01-01",1998,612
"2021-01-01",1999,856
"2021-01-01",2000,913
"2021-01-01",2001,1246
"2021-01-01",2002,198
"2021-01-01",2003,1309
"2021-01-01",2004,1276
"2021-01-01",2005,1568
"2021-01-01",2006,3351
"2021-01-01",2007,3635
"2021-01-01",2008,2926
"2021-01-01",2009,4631
"2021-01-01",2010,5557
"2021-01-01",2011,4437
"2021-01-01",2012,6378
"2021-01-01",2013,17314
"2021-01-01",2014,24351
"2021-01-01",2015,13516
"2021-01-01",2016,17260
"2021-01-01",2017,31648
"2021-01-01",2018,38350
"2021-01-01",2019,52666
"2021-04-01",1971,37
"2021-04-01",1972,48
"2021-04-01",1976,35
"2021-04-01",1979,32
"2021-04-01",1980,25
"2021-04-01",1981,130
"2021-04-01",1982,22
"2021-04-01",1983,104
"2021-04-01",1984,146
"2021-04-01",1985,461
"2021-04-01",1986,780
"2021-04-01",1987,923
"2021-04-01",1988,1035
"2021-04-01",1989,1092
"2021-04-01",1990,1499
"2021-04-01",1991,3025
"2021-04-01",1992,670
"2021-04-01",1993,571
"2021-04-01",1994,1362
"2021-04-01",1995,337
"2021-04-01",1996,768
"2021-04-01",1997,706
"2021-04-01",1998,612
"2021-04-01",1999,856
"2021-04-01",2000,913
"2021-04-01",2001,1246
"2021-04-01",2002,198
"2021-04-01",2003,1309
"2021-04-01",2004,1276
"2021-04-01",2005,1568
"2021-04-01",2006,3351
"2021-04-01",2007,3635
"2021-04-01",2008,2926
"2021-04-01",2009,4631
"2021-04-01",2010,5557
"2021-04-01",2011,4437
"2021-04-01",2012,6378
"2021-04-01",2013,17314
"2021-04-01",2014,24351
"2021-04-01",2015,13516
"2021-04-01",2016,17260
"2021-04-01",2017,31648
"2021-04-01",2018,38350
"2021-04-01",2019,52666
"2021-07-01",1971,37
"2021-07-01",1972,49
"2021-07-01",1976,34
"2021-07-01",1979,670
"2021-07-01",1980,26
"2021-07-01",1981,149
"2021-07-01",1982,49
"2021-07-01",1983,567
"2021-07-01",1984,479
"2021-07-01",1985,711
"2021-07-01",1986,1015
"2021-07-01",1987,1023
"2021-07-01",1988,2170
"2021-07-01",1989,2271
"2021-07-01",1990,3049
"2021-07-01",1991,3901
"2021-07-01",1992,733
"2021-07-01",1993,724
"2021-07-01",1994,1540
"2021-07-01",1995,1136
"2021-07-01",1996,811
"2021-07-01",1997,1157
"2021-07-01",1998,803
"2021-07-01",1999,1436
"2021-07-01",2000,1152
"2021-07-01",2001,1590
"2021-07-01",2002,1862
"2021-07-01",2003,1594
"2021-07-01",2004,1966
"2021-07-01",2005,2608
"2021-07-01",2006,4018
"2021-07-01",2007,4578
"2021-07-01",2008,3802
"2021-07-01",2009,5454
"2021-07-01",2010,6446
"2021-07-01",2011,5250
"2021-07-01",2012,6732
"2021-07-01",2013,18112
"2021-07-01",2014,25583
"2021-07-01",2015,16826
"2021-07-01",2016,21187
"2021-07-01",2017,33192
"2021-07-01",2018,40182
"2021-07-01",2019,54702
"2021-07-01",2020,55210
"2021-10-01",1971,37
"2021-10-01",1972,49
"2021-10-01",1976,34
"2021-10-01",1979,670
"2021-10-01",1980,26
"2021-10-01",1981,149
"2021-10-01",1982,49
"2021-10-01",1983,567
"2021-10-01",1984,479
"2021-10-01",1985,711
"2021-10-01",1986,1015
"2021-10-01",1987,1023
"2021-10-01",1988,2170
"2021-10-01",1989,2271
"2021-10-01",1990,3049
"2021-10-01",1991,3901
"2021-10-01",1992,733
"2021-10-01",1993,724
"2021-10-01",1994,1540
"2021-10-01",1995,1136
"2021-10-01",1996,811
"2021-10-01",1997,1157
"2021-10-01",1998,803
"2021-10-01",1999,1436
"2021-10-01",2000,1152
"2021-10-01",2001,1590
"2021-10-01",2002,1862
"2021-10-01",2003,1594
"2021-10-01",2004,1966
"2021-10-01",2005,2608
"2021-10-01",2006,4018
"2021-10-01",2007,4578
"2021-10-01",2008,3802
"2021-10-01",2009,5454
"2021-10-01",2010,6446
"2021-10-01",2011,5250
"2021-10-01",2012,6732
"2021-10-01",2013,18112
"2021-10-01",2014,25583
"2021-10-01",2015,16826
"2021-10-01",2016,21187
"2021-10-01",2017,33192
"2021-10-01",2018,40182
"2021-10-01",2019,54702
"2021-10-01",2020,55210
"2022-01-01",1971,37
"2022-01-01",1972,49
"2022-01-01",1976,34
"2022-01-01",1979,670
"2022-01-01",1980,26
"2022-01-01",1981,149
"2022-01-01",1982,49
"2022-01-01",1983,567
"2022-01-01",1984,479
"2022-01-01",1985,711
"2022-01-01",1986,1015
"2022-01-01",1987,1023
"2022-01-01",1988,2170
"2022-01-01",1989,2271
"2022-01-01",1990,3049
"2022-01-01",1991,3901
"2022-01-01",1992,733
"2022-01-01",1993,724
"2022-01-01",1994,1540
"2022-01-01",1995,1136
"2022-01-01",1996,811
"2022-01-01",1997,1157
"2022-01-01",1998,803
"2022-01-01",1999,1436
"2022-01-01",2000,1152
"2022-01-01",2001,1590
"2022-01-01",2002,1862
"2022-01-01",2003,1594
"2022-01-01",2004,1966
"2022-01-01",2005,2608
"2022-01-01",2006,4018
"2022-01-01",2007,4578
"2022-01-01",2008,3802
"2022-01-01",2009,5454
"2022-01-01",2010,6446
"2022-01-01",2011,5250
"2022-01-01",2012,6732
"2022-01-01",2013,18112
"2022-01-01",2014,25583
"2022-01-01",2015,16826
"2022-01-01",2016,21187
"2022-01-01",2017,33192
"2022-01-01",2018,40182
"2022-01-01",2019,54702
"2022-01-01",2020,55210
"2022-04-01",1971,37
"2022-04-01",1972,49
"2022-04-01",1976,34
"2022-04-01",1977,46
"2022-04-01",1979,670
"2022-04-01",1980,26
"2022-04-01",1981,149
"2022-04-01",1982,56
"2022-04-01",1983,567
"2022-04-01",1984,629
"2022-04-01",1985,781
"2022-04-01",1986,1045
"2022-04-01",1987,1026
"2022-04-01",1988,2171
"2022-04-01",1989,2307
"2022-04-01",1990,3187
"2022-04-01",1991,3947
"2022-04-01",1992,858
"2022-04-01",1993,787
"2022-04-01",1994,1661
"2022-04-01",1995,1278
"2022-04-01",1996,815
"2022-04-01",1997,1228
"2022-04-01",1998,992
"2022-04-01",1999,1618
"2022-04-01",2000,1166
"2022-04-01",2001,1610
"2022-04-01",2002,2218
"2022-04-01",2003,1632
"2022-04-01",2004,1976
"2022-04-01",2005,2879
"2022-04-01",2006,4259
"2022-04-01",2007,5097
"2022-04-01",2008,4251
"2022-04-01",2009,5813
"2022-04-01",2010,7532
"2022-04-01",2011,5428
"2022-04-01",2012,7308
"2022-04-01",2013,19145
"2022-04-01",2014,26747
"2022-04-01",2015,17395
"2022-04-01",2016,21823
"2022-04-01",2017,34629
"2022-04-01",2018,40542
"2022-04-01",2019,55433
"2022-04-01",2020,56056
"2022-04-01",2021,113510
"2022-07-01",1971,37
"2022-07-01",1972,49
"2022-07-01",1976,34
"2022-07-01",1977,46
"2022-07-01",1979,670
"2022-07-01",1980,26
"2022-07-01",1981,149
"2022-07-01",1982,56
"2022-07-01",1983,567
"2022-07-01",1984,629
"2022-07-01",1985,781
"2022-07-01",1986,1045
"2022-07-01",1987,1026
"2022-07-01",1988,2171
"2022-07-01",1989,2307
"2022-07-01",1990,3187
"2022-07-01",1991,3947
"2022-07-01",1992,858
"2022-07-01",1993,787
"2022-07-01",1994,1661
"2022-07-01",1995,1278
"2022-07-01",1996,815
"2022-07-01",1997,1228
"2022-07-01",1998,992
"2022-07-01",1999,1618
"2022-07-01",2000,1166
"2022-07-01",2001,1610
"2022-07-01",2002,2218
"2022-07-01",2003,1632
"2022-07-01",2004,1976
"2022-07-01",2005,2879
"2022-07-01",2006,4259
"2022-07-01",2007,5097
"2022-07-01",2008,4251
"2022-07-01",2009,5813
"2022-07-01",2010,7532
"2022-07-01",2011,5428
"2022-07-01",2012,7308
"2022-07-01",2013,19145
"2022-07-01",2014,26747
"2022-07-01",2015,17395
"2022-07-01",2016,21823
"2022-07-01",2017,34629
"2022-07-01",2018,40542
"2022-07-01",2019,55433
"2022-07-01",2020,56056
"2022-07-01",2021,113510
"2022-10-01",1971,37
"2022-10-01",1972,49
"2022-10-01",1976,34
"2022-10-01",1977,46
"2022-10-01",1979,670
"2022-10-01",1980,26
"2022-10-01",1981,149
"2022-10-01",1982,56
"2022-10-01",1983,567
"2022-10-01",1984,629
"2022-10-01",1985,781
"2022-10-01",1986,1045
"2022-10-01",1987,1026
"2022-10-01",1988,2171
"2022-10-01",1989,2307
"2022-10-01",1990,3187
"2022-10-01",1991,3947
"2022-10-01",1992,858
"2022-10-01",1993,787
"2022-10-01",1994,1661
"2022-10-01",1995,1278
"2022-10-01",1996,815
"2022-10-01",1997,1228
"2022-10-01",1998,992
"2022-10-01",1999,1618
"2022-10-01",2000,1166
"2022-10-01",2001,1610
"2022-10-01",2002,2218
"2022-10-01",2003,1632
"2022-10-01",2004,1976
"2022-10-01",2005,2879
"2022-10-01",2006,4259
"2022-10-01",2007,5097
"2022-10-01",2008,4251
"2022-10-01",2009,5813
"2022-10-01",2010,7532
"2022-10-01",2011,5428
"2022-10-01",2012,7308
"2022-10-01",2013,19145
"2022-10-01",2014,26747
"2022-10-01",2015,17395
"2022-10-01",2016,21823
"2022-10-01",2017,34629
"2022-10-01",2018,40542
"2022-10-01",2019,55433
"2022-10-01",2020,56056
"2022-10-01",2021,113510
"2023-01-01",1971,37
"2023-01-01",1972,49
"2023-01-01",1976,34
"2023-01-01",1977,46
"2023-01-01",1979,670
"2023-01-01",1980,26
"2023-01-01",1981,149
"2023-01-01",1982,56
"2023-01-01",1983,567
"2023-01-01",1984,629
"2023-01-01",1985,781
"2023-01-01",1986,1045
"2023-01-01",1987,1026
"2023-01-01",1988,2171
"2023-01-01",1989,2307
"2023-01-01",1990,3187
"2023-01-01",1991,3947
"2023-01-01",1992,858
"2023-01-01",1993,787
"2023-01-01",1994,1661
"2023-01-01",1995,1278
"2023-01-01",1996,815
"2023-01-01",1997,1228
"2023-01-01",1998,992
"2023-01-01",1999,1618
"2023-01-01",2000,1166
"2023-01-01",2001,1610
"2023-01-01",2002,2218
"2023-01-01",2003,1632
"2023-01-01",2004,1976
"2023-01-01",2005,2879
"2023-01-01",2006,4259
"2023-01-01",2007,5097
"2023-01-01",2008,4251
"2023-01-01",2009,5813
"2023-01-01",2010,7532
"2023-01-01",2011,5428
"2023-01-01",2012,8792
"2023-01-01",2013,23468
"2023-01-01",2014,33070
"2023-01-01",2015,21081
"2023-01-01",2016,25665
"2023-01-01",2017,37143
"2023-01-01",2018,41414
"2023-01-01",2019,56313
"2023-01-01",2020,57123
"2023-01-01",2021,114453
"2023-04-01",1971,37
"2023-04-01",1972,49
"2023-04-01",1976,34
"2023-04-01",1977,46
"2023-04-01",1979,670
"2023-04-01",1980,26
"2023-04-01",1981,149
"2023-04-01",1982,56
"2023-04-01",1983,567
"2023-04-01",1984,629
"2023-04-01",1985,781
"2023-04-01",1986,1045
"2023-04-01",1987,1026
"2023-04-01",1988,2171
"2023-04-01",1989,2307
"2023-04-01",1990,3187
"2023-04-01",1991,3947
"2023-04-01",1992,858
"2023-04-01",1993,787
"2023-04-01",1994,1661
"2023-04-01",1995,1278
"2023-04-01",1996,815
"2023-04-01",1997,1228
"2023-04-01",1998,992
"2023-04-01",1999,1618
"2023-04-01",2000,1166
"2023-04-01",2001,1610
"2023-04-01",2002,2218
"2023-04-01",2003,1632
"2023-04-01",2004,1976
"2023-04-01",2005,2879
"2023-04-01",2006,4259
"2023-04-01",2007,5097
"2023-04-01",2008,4251
"2023-04-01",2009,5813
"2023-04-01",2010,7532
"2023-04-01",2011,5428
"2023-04-01",2012,8792
"2023-04-01",2013,23468
"2023-04-01",2014,33070
"2023-04-01",2015,21081
"2023-04-01",2016,25665
"2023-04-01",2017,37143
"2023-04-01",2018,41414
"2023-04-01",2019,56313
"2023-04-01",2020,57123
"2023-04-01",2021,114453
"2023-07-01",1971,37
"2023-07-01",1972,49
"2023-07-01",1976,34
"2023-07-01",1977,46
"2023-07-01",1979,670
"2023-07-01",1980,26
"2023-07-01",1981,149
"2023-07-01",1982,56
"2023-07-01",1983,567
"2023-07-01",1984,629
"2023-07-01",1985,781
"2023-07-01",1986,1045
"2023-07-01",1987,1026
"2023-07-01",1988,2171
"2023-07-01",1989,2307
"2023-07-01",1990,3187
"2023-07-01",1991,3947
"2023-07-01",1992,858
"2023-07-01",1993,787
"2023-07-01",1994,1661
"2023-07-01",1995,1278
"2023-07-01",1996,815
"2023-07-01",1997,1228
"2023-07-01",1998,992
"2023-07-01",1999,1618
"2023-07-01",2000,1166
"2023-07-01",2001,1610
"2023-07-01",2002,2218
"2023-07-01",2003,1632
"2023-07-01",2004,1976
"2023-07-01",2005,2879
"2023-07-01",2006,4259
"2023-07-01",2007,5097
"2023-07-01",2008,4251
"2023-07-01",2009,5813
"2023-07-01",2010,7532
"2023-07-01",2011,5428
"2023-07-01",2012,8792
"2023-07-01",2013,23468
"2023-07-01",2014,33070
"2023-07-01",2015,21081
"2023-07-01",2016,25665
"2023-07-01",2017,37143
"2023-07-01",2018,41414
"2023-07-01",2019,56313
"2023-07-01",2020,57123
"2023-07-01",2021,114453
"2023-10-01",1969,20
"2023-10-01",1971,38
"2023-10-01",1972,49
"2023-10-01",1975,1
"2023-10-01",1976,34
"2023-10-01",1977,46
"2023-10-01",1978,161
"2023-10-01",1979,1098
"2023-10-01",1980,259
"2023-10-01",1981,270
"2023-10-01",1982,56
"2023-10-01",1983,567
"2023-10-01",1984,1018
"2023-10-01",1985,888
"2023-10-01",1986,1588
"2023-10-01",1987,1105
"2023-10-01",1988,2447
"2023-10-01",1989,2339
"2023-10-01",1990,3225
"2023-10-01",1991,3927
"2023-10-01",1992,1181
"2023-10-01",1993,794
"2023-10-01",1994,1872
"2023-10-01",1995,2282
"2023-10-01",1996,822
"2023-10-01",1997,1392
"2023-10-01",1998,1040
"2023-10-01",1999,1888
"2023-10-01",2000,1740
"2023-10-01",2001,1884
"2023-10-01",2002,3257
"2023-10-01",2003,1751
"2023-10-01",2004,2220
