"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",969
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",48
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",256
"2016-10-07","OCCURRENCE","Class","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",969
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",48
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",256
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",207
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2016-10-07","OCCURRENCE","Phylum","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",5
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2016-10-07","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",256
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",207
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2016-12-27","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Phylum","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",5
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2016-12-27","OCCURRENCE","Class","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",969
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",48
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",5
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",969
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",256
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",207
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2017-07-24","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",969
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",48
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",256
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",207
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",207
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",969
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",48
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",256
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78163
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",969
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",48
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",256
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",207
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2017-12-22","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78163
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",48
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",207
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",969
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",256
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",5
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2018-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78163
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",207
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",969
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",48
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",256
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",5
"2018-07-11","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78163
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",453
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",207
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",969
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",48
"2018-09-28","OCCURRENCE","Phylum","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",256
"2018-09-28","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78163
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",889
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",207
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",969
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",256
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2019-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163223
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",969
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",48
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",207
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",256
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",5
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163223
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",207
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",969
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",256
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",5
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163223
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",207
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",5
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",969
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",48
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",256
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163223
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",207
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",969
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",256
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",5
"2020-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1188
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163223
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",970
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2020-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246100
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",970
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2020-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246100
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",970
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2020-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2020-10-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246100
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",970
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",51
