"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"UNKNOWN",12335
"2018-09-28",1,"LIVING_SPECIMEN",138
"2019-04-06",1,"HUMAN_OBSERVATION",43173454
"2018-09-28",1,"OBSERVATION",1432603
"2019-07-01",1,"PRESERVED_SPECIMEN",5254241
"2013-09-10",0,"UNKNOWN",26
"2017-07-24",4,"UNKNOWN",65639
"2019-01-01",8,"LIVING_SPECIMEN",124
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",70295
"2018-07-11",7,"OBSERVATION",76
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",881556
"2015-10-01",0,"PRESERVED_SPECIMEN",264925
"2015-10-01",7,"UNKNOWN",10902
"2012-12-11",7,"UNKNOWN",2749
"2016-01-04",3,"UNKNOWN",68063
"2008-06-27",3,"UNKNOWN",313
"2009-09-25",0,"UNKNOWN",26
"2016-04-05",8,"UNKNOWN",357
"2007-12-19",0,"UNKNOWN",180
"2014-09-08",6,"LIVING_SPECIMEN",98270
"2013-05-21",0,"UNKNOWN",358227
"2015-01-19",1,"UNKNOWN",3232425
"2018-09-28",5,"HUMAN_OBSERVATION",3719744
"2010-07-26",1,"LIVING_SPECIMEN",37
"2010-07-26",1,"OBSERVATION",4524043
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2018-04-09",7,"UNKNOWN",10902
"2017-10-12",6,"UNKNOWN",1291459
"2019-01-01",3,"HUMAN_OBSERVATION",1878
"2016-10-07",0,"LIVING_SPECIMEN",328
"2016-10-07",0,"OBSERVATION",532999
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"UNKNOWN",4320100
"2015-07-03",0,"LIVING_SPECIMEN",329
"2019-07-01",2,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",54469
"2010-11-17",3,"OBSERVATION",23
"2017-12-22",0,"LIVING_SPECIMEN",313
"2017-07-24",5,"UNKNOWN",44048
"2017-12-22",0,"OBSERVATION",483927
"2009-09-25",0,"OBSERVATION",48763
"2013-12-20",0,"PRESERVED_SPECIMEN",6038
"2015-04-09",6,"PRESERVED_SPECIMEN",2000793
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2019-01-01",0,"OBSERVATION",482865
"2011-06-10",7,"PRESERVED_SPECIMEN",51
"2015-10-01",1,"PRESERVED_SPECIMEN",1555519
"2015-10-01",8,"UNKNOWN",357
"2016-01-04",4,"UNKNOWN",64067
"2008-06-27",4,"UNKNOWN",866
"2009-09-25",1,"UNKNOWN",14963
"2007-12-19",1,"UNKNOWN",7883
"2010-04-01",0,"LIVING_SPECIMEN",79
"2013-05-21",1,"UNKNOWN",13304837
"2015-01-19",2,"UNKNOWN",4427
"2018-07-11",0,"UNKNOWN",12335
"2018-09-28",6,"HUMAN_OBSERVATION",18871948
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",168158
"2018-04-09",8,"UNKNOWN",357
"2017-04-12",0,"PRESERVED_SPECIMEN",352478
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",29073
"2017-10-12",7,"UNKNOWN",10902
"2019-01-01",4,"HUMAN_OBSERVATION",174647
"2016-10-07",1,"LIVING_SPECIMEN",58
"2016-10-07",1,"OBSERVATION",5260518
"2008-12-17",0,"PRESERVED_SPECIMEN",4429
"2014-03-28",4,"PRESERVED_SPECIMEN",1008
"2016-12-27",2,"UNKNOWN",4427
"2015-07-03",1,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",1820
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",6774
"2010-11-17",4,"OBSERVATION",15502
"2017-12-22",1,"LIVING_SPECIMEN",138
"2017-07-24",6,"UNKNOWN",1291459
"2017-12-22",1,"OBSERVATION",1567945
"2009-09-25",1,"OBSERVATION",4524043
"2009-12-16",0,"LIVING_SPECIMEN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",65909
"2015-04-09",7,"PRESERVED_SPECIMEN",3923
"2012-01-18",5,"PRESERVED_SPECIMEN",15529
"2019-01-01",1,"OBSERVATION",1433402
"2013-07-09",0,"LIVING_SPECIMEN",271
"2016-01-04",5,"UNKNOWN",44048
"2008-06-27",5,"UNKNOWN",102992
"2007-12-19",2,"UNKNOWN",7
"2019-04-06",0,"LIVING_SPECIMEN",480
"2019-04-06",0,"OBSERVATION",482865
"2010-04-01",1,"LIVING_SPECIMEN",37
"2015-01-19",3,"UNKNOWN",68063
"2018-07-11",1,"UNKNOWN",4320100
"2018-09-28",7,"HUMAN_OBSERVATION",34192
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-07-26",3,"OBSERVATION",240
"2017-12-22",5,"HUMAN_OBSERVATION",3732736
"2017-04-12",1,"PRESERVED_SPECIMEN",3698411
"2008-04-01",1,"OBSERVATION",2782680
"2009-04-06",0,"PRESERVED_SPECIMEN",3894
"2017-10-12",8,"UNKNOWN",357
"2019-01-01",5,"HUMAN_OBSERVATION",3725176
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",42306
"2016-12-27",3,"UNKNOWN",68070
"2019-04-06",4,"HUMAN_OBSERVATION",174125
"2018-09-28",4,"OBSERVATION",753655
"2019-07-01",4,"PRESERVED_SPECIMEN",116608
"2010-11-17",5,"OBSERVATION",1232
"2017-07-24",0,"PRESERVED_SPECIMEN",285858
"2017-07-24",7,"UNKNOWN",10902
"2009-12-16",1,"LIVING_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",535748
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1140
"2018-09-28",1,"LITERATURE",42087
"2016-01-04",6,"UNKNOWN",1280125
"2008-06-27",6,"UNKNOWN",237
"2007-12-19",3,"UNKNOWN",313
"2019-04-06",1,"LIVING_SPECIMEN",214
"2019-04-06",1,"OBSERVATION",1433402
"2013-05-21",3,"UNKNOWN",606
"2015-01-19",4,"UNKNOWN",64067
"2018-07-11",2,"UNKNOWN",4427
"2014-09-08",0,"OBSERVATION",915371
"2010-07-26",4,"OBSERVATION",50778
"2017-12-22",6,"HUMAN_OBSERVATION",18672497
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2019-01-01",6,"HUMAN_OBSERVATION",19225522
"2011-02-21",0,"PRESERVED_SPECIMEN",6135
"2016-10-07",3,"OBSERVATION",226
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",1283012
"2011-09-05",0,"LIVING_SPECIMEN",91
"2016-12-27",4,"UNKNOWN",65639
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",3719774
"2018-09-28",5,"OBSERVATION",17
"2019-07-01",5,"PRESERVED_SPECIMEN",106918
"2010-11-17",6,"LIVING_SPECIMEN",66066
"2010-11-17",6,"OBSERVATION",12009681
"2012-07-13",6,"LIVING_SPECIMEN",93720
"2017-07-24",1,"PRESERVED_SPECIMEN",3639857
"2017-07-24",8,"UNKNOWN",357
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-12-22",3,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",240
"2013-12-20",3,"PRESERVED_SPECIMEN",98
"2012-03-26",0,"PRESERVED_SPECIMEN",5063
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",72051
"2016-01-04",7,"UNKNOWN",10902
"2008-06-27",0,"PRESERVED_SPECIMEN",1083
"2008-06-27",7,"UNKNOWN",320
"2007-12-19",4,"UNKNOWN",866
"2019-04-06",2,"LIVING_SPECIMEN",23
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2013-05-21",4,"UNKNOWN",127558
"2015-01-19",5,"UNKNOWN",44048
"2018-07-11",3,"UNKNOWN",68070
"2012-10-31",0,"UNKNOWN",374433
"2014-09-08",1,"OBSERVATION",15267788
"2010-07-26",5,"OBSERVATION",26306
"2017-12-22",7,"HUMAN_OBSERVATION",59352
"2017-04-12",3,"PRESERVED_SPECIMEN",1142
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",3,"OBSERVATION",1098
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2019-01-01",7,"HUMAN_OBSERVATION",34218
"2011-02-21",1,"PRESERVED_SPECIMEN",49866
"2016-10-07",4,"OBSERVATION",769971
"2008-12-17",3,"PRESERVED_SPECIMEN",383
"2014-03-28",7,"PRESERVED_SPECIMEN",107
"2011-09-05",1,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",44048
"2018-09-28",6,"LIVING_SPECIMEN",105399
"2019-04-06",6,"HUMAN_OBSERVATION",19188314
"2018-09-28",6,"OBSERVATION",50809
"2019-07-01",6,"PRESERVED_SPECIMEN",2714464
"2010-11-17",7,"OBSERVATION",10
"2017-12-22",4,"OBSERVATION",753939
"2009-09-25",4,"OBSERVATION",50778
"2016-10-07",1,"LITERATURE",42087
"2013-12-20",4,"PRESERVED_SPECIMEN",189
"2012-03-26",1,"PRESERVED_SPECIMEN",75577
"2019-01-01",4,"OBSERVATION",753655
"2015-07-03",1,"LITERATURE",21
"2015-10-01",5,"PRESERVED_SPECIMEN",71696
"2011-06-10",0,"LIVING_SPECIMEN",91
"2016-01-04",8,"UNKNOWN",357
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",102739
"2012-10-31",0,"OBSERVATION",482847
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"LITERATURE",42087
"2019-04-06",3,"LIVING_SPECIMEN",3353
"2019-04-06",3,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",2082437
"2015-01-19",6,"UNKNOWN",1280126
"2018-07-11",4,"UNKNOWN",65639
"2012-10-31",1,"UNKNOWN",16643391
"2010-07-26",6,"LIVING_SPECIMEN",65300
"2010-07-26",6,"OBSERVATION",12419711
"2017-04-12",4,"PRESERVED_SPECIMEN",73526
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8737
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",1794978
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2009-06-17",0,"OBSERVATION",48763
"2016-12-27",6,"UNKNOWN",1291459
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",34099
"2018-09-28",7,"OBSERVATION",75
"2019-07-01",7,"PRESERVED_SPECIMEN",4960
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",3,"PRESERVED_SPECIMEN",1142
"2017-12-22",5,"OBSERVATION",1018
"2009-09-25",5,"OBSERVATION",26306
"2013-12-20",5,"PRESERVED_SPECIMEN",41400
"2015-04-09",0,"LIVING_SPECIMEN",329
"2015-04-09",0,"OBSERVATION",915371
"2013-02-20",0,"OBSERVATION",482034
"2015-10-01",6,"PRESERVED_SPECIMEN",2048877
"2011-06-10",1,"LIVING_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"UNKNOWN",333529
"2007-12-19",6,"UNKNOWN",237
"2012-07-13",0,"UNKNOWN",372130
"2012-10-31",1,"OBSERVATION",1428623
"2019-04-06",4,"LIVING_SPECIMEN",2214
"2019-04-06",4,"OBSERVATION",753655
"2013-05-21",6,"UNKNOWN",17261822
"2015-01-19",7,"UNKNOWN",10902
"2018-07-11",5,"UNKNOWN",44048
"2014-09-08",3,"OBSERVATION",684
"2019-07-01",0,"HUMAN_OBSERVATION",89271
"2010-07-26",7,"OBSERVATION",163
"2017-04-12",5,"PRESERVED_SPECIMEN",76357
"2019-04-06",1,"LITERATURE",42087
"2008-04-01",5,"LIVING_SPECIMEN",21296
"2008-04-01",5,"OBSERVATION",34642
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",101309
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",4928759
"2008-12-17",5,"PRESERVED_SPECIMEN",73566
"2009-06-17",1,"OBSERVATION",4524043
"2016-07-04",0,"LIVING_SPECIMEN",329
"2016-07-04",0,"OBSERVATION",915140
"2016-12-27",7,"UNKNOWN",10902
"2015-07-03",6,"LIVING_SPECIMEN",99982
"2019-07-01",8,"PRESERVED_SPECIMEN",709
"2013-09-10",0,"PRESERVED_SPECIMEN",6038
"2017-12-22",6,"LIVING_SPECIMEN",103811
"2017-07-24",4,"PRESERVED_SPECIMEN",73542
"2017-12-22",6,"OBSERVATION",212778
"2009-09-25",6,"OBSERVATION",12418069
"2012-07-13",0,"OBSERVATION",482847
"2013-12-20",6,"PRESERVED_SPECIMEN",1160103
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",15267788
"2019-01-01",6,"OBSERVATION",49930
"2013-02-20",1,"OBSERVATION",1344291
"2015-10-01",7,"PRESERVED_SPECIMEN",3923
"2018-09-28",0,"UNKNOWN",12335
"2008-06-27",3,"PRESERVED_SPECIMEN",303
"2010-11-17",1,"UNKNOWN",11582809
"2007-12-19",7,"UNKNOWN",273
"2012-07-13",1,"UNKNOWN",15885251
"2019-04-06",5,"LIVING_SPECIMEN",1595
"2010-04-01",6,"LIVING_SPECIMEN",65300
"2013-05-21",7,"UNKNOWN",1682
"2015-01-19",8,"UNKNOWN",357
"2018-07-11",6,"UNKNOWN",1291459
"2012-10-31",3,"UNKNOWN",570
"2014-09-08",4,"OBSERVATION",884366
"2019-07-01",1,"HUMAN_OBSERVATION",43187365
"2017-04-12",6,"PRESERVED_SPECIMEN",2234018
"2008-10-10",0,"PRESERVED_SPECIMEN",4357
"2008-04-01",6,"OBSERVATION",12181479
"2009-04-06",5,"PRESERVED_SPECIMEN",15183
"2011-02-21",4,"PRESERVED_SPECIMEN",143
"2014-09-08",1,"LITERATURE",21
"2016-10-07",7,"OBSERVATION",972
"2008-12-17",6,"PRESERVED_SPECIMEN",155595
"2016-07-04",1,"LIVING_SPECIMEN",58
"2010-07-26",0,"UNKNOWN",26
"2016-07-04",1,"OBSERVATION",15168818
"2016-12-27",8,"UNKNOWN",357
"2013-09-10",1,"PRESERVED_SPECIMEN",65909
"2017-07-24",5,"PRESERVED_SPECIMEN",76957
"2017-12-22",7,"OBSERVATION",76
"2009-09-25",7,"OBSERVATION",163
"2009-12-16",6,"LIVING_SPECIMEN",65170
"2012-07-13",1,"OBSERVATION",1428623
"2013-12-20",7,"PRESERVED_SPECIMEN",105
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2019-01-01",7,"OBSERVATION",75
"2013-07-09",6,"LIVING_SPECIMEN",95758
"2018-09-28",1,"UNKNOWN",4320100
"2012-01-18",0,"OBSERVATION",482847
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",106164
"2019-04-06",6,"OBSERVATION",49930
"2016-04-05",0,"PRESERVED_SPECIMEN",265270
"2018-07-11",7,"UNKNOWN",10902
"2012-10-31",4,"UNKNOWN",129466
"2014-09-08",5,"OBSERVATION",2073576
"2017-04-12",7,"PRESERVED_SPECIMEN",3934
"2008-04-01",7,"LIVING_SPECIMEN",171
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",20
"2009-04-06",6,"PRESERVED_SPECIMEN",155714
"2011-02-21",5,"PRESERVED_SPECIMEN",33778
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",3,"OBSERVATION",240
"2010-07-26",1,"UNKNOWN",14963
"2014-03-28",0,"LIVING_SPECIMEN",285
"2014-03-28",0,"OBSERVATION",915371
"2017-07-24",6,"PRESERVED_SPECIMEN",2304717
"2016-10-07",0,"UNKNOWN",12336
"2012-03-26",5,"PRESERVED_SPECIMEN",15529
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-04-09",3,"OBSERVATION",684
"2013-02-20",3,"OBSERVATION",3
"2018-09-28",2,"UNKNOWN",4427
"2012-01-18",1,"OBSERVATION",1428623
"2008-06-27",5,"PRESERVED_SPECIMEN",57707
"2010-11-17",3,"UNKNOWN",467
"2012-07-13",3,"UNKNOWN",566
"2012-10-31",4,"OBSERVATION",753655
"2017-12-22",0,"UNKNOWN",12335
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",75
"2016-04-05",1,"PRESERVED_SPECIMEN",1555413
"2019-01-01",0,"MATERIAL_SAMPLE",965690
"2018-07-11",8,"UNKNOWN",357
"2019-01-01",0,"UNKNOWN",324
"2012-10-31",5,"UNKNOWN",2423524
"2014-09-08",6,"OBSERVATION",21637618
"2019-07-01",3,"HUMAN_OBSERVATION",1820
"2018-04-09",0,"PRESERVED_SPECIMEN",357295
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",844745
"2009-06-17",4,"OBSERVATION",50778
"2011-09-05",6,"LIVING_SPECIMEN",67338
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",684
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2014-03-28",1,"OBSERVATION",15267788
"2013-09-10",3,"PRESERVED_SPECIMEN",98
"2019-07-01",0,"LIVING_SPECIMEN",493
"2019-07-01",0,"OBSERVATION",482865
"2008-04-01",0,"UNKNOWN",180
"2015-07-03",0,"OBSERVATION",915371
"2017-07-24",7,"PRESERVED_SPECIMEN",3934
"2016-10-07",1,"UNKNOWN",3326472
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",544758
"2015-04-09",4,"OBSERVATION",884366
"2013-02-20",4,"OBSERVATION",753653
"2018-09-28",3,"UNKNOWN",68070
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2010-11-17",4,"UNKNOWN",105511
"2012-07-13",4,"UNKNOWN",126622
"2017-12-22",1,"UNKNOWN",4320100
"2019-04-06",8,"LIVING_SPECIMEN",124
"2019-01-01",1,"MATERIAL_SAMPLE",779001
"2009-12-16",0,"UNKNOWN",26
"2015-04-09",1,"LITERATURE",21
"2019-01-01",1,"UNKNOWN",1144875
"2012-10-31",6,"UNKNOWN",17927050
"2014-09-08",7,"OBSERVATION",1704
"2013-07-09",0,"UNKNOWN",26
"2019-07-01",4,"HUMAN_OBSERVATION",174176
"2010-04-01",0,"OBSERVATION",48763
"2019-04-06",0,"UNKNOWN",324
"2018-04-09",1,"PRESERVED_SPECIMEN",4124823
"2008-10-10",3,"PRESERVED_SPECIMEN",383
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2010-04-01",1,"UNKNOWN",14963
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"OBSERVATION",26306
"2017-10-12",0,"PRESERVED_SPECIMEN",283453
"2016-07-04",4,"OBSERVATION",884366
"2013-09-10",4,"PRESERVED_SPECIMEN",189
"2019-07-01",1,"LIVING_SPECIMEN",135
"2019-07-01",1,"OBSERVATION",1433402
"2008-04-01",1,"UNKNOWN",7883
"2015-07-03",1,"OBSERVATION",15267788
"2016-10-07",2,"UNKNOWN",4427
"2012-07-13",4,"OBSERVATION",753655
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",42087
"2015-04-09",5,"OBSERVATION",2073576
"2009-12-16",0,"OBSERVATION",48763
"2018-09-28",4,"UNKNOWN",65639
"2009-09-25",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",6,"LIVING_SPECIMEN",67152
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",330
"2008-06-27",7,"PRESERVED_SPECIMEN",264
"2010-11-17",5,"UNKNOWN",1104310
"2012-07-13",5,"UNKNOWN",2436493
"2012-10-31",6,"OBSERVATION",51527
"2017-12-22",2,"UNKNOWN",4427
"2013-07-09",0,"OBSERVATION",915341
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",1141
"2019-01-01",2,"MATERIAL_SAMPLE",2918
"2009-12-16",1,"UNKNOWN",14963
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2012-10-31",7,"UNKNOWN",2749
"2013-07-09",1,"UNKNOWN",54469
"2019-07-01",5,"HUMAN_OBSERVATION",3719774
"2010-04-01",1,"OBSERVATION",4524043
"2019-04-06",1,"UNKNOWN",1144875
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2014-09-08",0,"UNKNOWN",26
"2009-06-17",6,"OBSERVATION",12418069
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",3639857
"2016-07-04",5,"OBSERVATION",2071888
"2014-03-28",3,"OBSERVATION",684
"2013-09-10",5,"PRESERVED_SPECIMEN",41400
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2019-07-01",2,"LIVING_SPECIMEN",23
"2008-04-01",2,"UNKNOWN",7
"2016-10-07",3,"UNKNOWN",68063
"2013-12-20",0,"LIVING_SPECIMEN",271
"2015-04-09",6,"LIVING_SPECIMEN",99758
"2011-09-05",0,"UNKNOWN",374355
"2015-04-09",6,"OBSERVATION",21637641
"2009-12-16",1,"OBSERVATION",4524043
"2013-02-20",6,"OBSERVATION",49572
"2018-09-28",5,"UNKNOWN",44048
"2012-01-18",4,"OBSERVATION",753655
"2015-10-01",1,"LIVING_SPECIMEN",58
