"snapshot","kingdom","speciesCount"
"2012-01-18",4,17
"2012-01-18",5,299
"2012-01-18",6,333
"2012-01-18",7,4
"2012-03-26",1,761
"2012-03-26",3,1
"2012-03-26",4,17
"2012-03-26",5,299
"2012-03-26",6,334
"2012-03-26",7,4
"2012-07-13",1,776
"2012-07-13",3,1
"2012-07-13",4,17
"2012-07-13",5,300
"2012-07-13",6,340
"2012-07-13",7,4
"2012-10-31",1,892
"2012-10-31",3,1
"2012-10-31",4,17
"2012-10-31",5,310
"2012-10-31",6,477
"2012-10-31",7,4
"2012-12-11",1,893
"2012-12-11",3,1
"2012-12-11",4,17
"2012-12-11",5,312
"2012-12-11",6,477
"2012-12-11",7,6
"2013-02-20",1,898
"2013-02-20",3,1
"2013-02-20",4,17
"2013-02-20",5,312
"2013-02-20",6,477
"2013-02-20",7,6
"2013-05-21",1,937
"2013-05-21",3,1
"2013-05-21",4,17
"2013-05-21",5,314
"2013-05-21",6,542
"2013-05-21",7,6
"2013-07-09",1,1268
"2013-07-09",3,1
"2013-07-09",4,17
"2013-07-09",5,343
"2013-07-09",6,545
"2013-07-09",7,6
"2013-09-10",1,1303
"2013-09-10",3,1
"2013-09-10",4,17
"2013-09-10",5,343
"2013-09-10",6,529
"2013-09-10",7,5
"2013-12-20",1,1188
"2013-12-20",3,1
"2013-12-20",4,17
"2013-12-20",5,333
"2013-12-20",6,327
"2013-12-20",7,5
"2014-03-28",1,1203
"2014-03-28",3,2
"2014-03-28",4,17
"2014-03-28",5,356
"2014-03-28",6,348
"2014-03-28",7,5
"2014-09-08",1,1290
"2014-09-08",3,2
"2014-09-08",4,17
"2014-09-08",5,360
"2014-09-08",6,348
"2014-09-08",7,6
"2015-01-19",1,1369
"2015-01-19",3,2
"2015-01-19",4,17
"2015-01-19",5,366
"2015-01-19",6,366
"2015-01-19",7,6
"2015-04-09",1,1405
"2015-04-09",3,2
"2015-04-09",4,18
"2015-04-09",5,367
"2015-04-09",6,410
"2015-04-09",7,6
"2015-07-03",1,1387
"2015-07-03",3,2
"2015-07-03",4,19
"2015-07-03",5,405
"2015-07-03",6,533
"2015-07-03",7,6
"2015-10-01",1,1392
"2015-10-01",3,2
"2015-10-01",4,19
"2015-10-01",5,427
"2015-10-01",6,544
"2015-10-01",7,6
"2016-01-04",1,2730
"2016-01-04",3,3
"2016-01-04",4,73
"2016-01-04",5,1535
"2016-01-04",6,1201
"2016-01-04",7,8
"2016-04-05",1,2504
"2016-04-05",3,3
"2016-04-05",4,73
"2016-04-05",5,1535
"2016-04-05",6,1202
"2016-04-05",7,8
"2016-07-04",1,2526
"2016-07-04",3,3
"2016-07-04",4,73
"2016-07-04",5,1541
"2016-07-04",6,1201
"2016-07-04",7,8
"2016-10-07",1,2583
"2016-10-07",3,3
"2016-10-07",4,73
"2016-10-07",5,1593
"2016-10-07",6,1251
"2016-10-07",7,8
"2016-12-27",1,2604
"2016-12-27",3,3
"2016-12-27",4,73
"2016-12-27",5,1597
"2016-12-27",6,1266
"2016-12-27",7,8
"2017-04-12",1,2720
"2017-04-12",3,3
"2017-04-12",4,73
"2017-04-12",5,1606
"2017-04-12",6,1294
"2017-04-12",7,8
"2017-07-24",1,3001
"2017-07-24",3,3
"2017-07-24",4,73
"2017-07-24",5,1606
"2017-07-24",6,1301
"2017-07-24",7,8
"2017-10-12",1,3301
"2017-10-12",3,3
"2017-10-12",4,73
"2017-10-12",5,1621
"2017-10-12",6,1374
"2017-10-12",7,8
"2017-12-22",1,3317
"2017-12-22",3,3
"2017-12-22",4,73
"2017-12-22",5,1640
"2017-12-22",6,1700
"2017-12-22",7,8
"2018-04-09",1,3284
"2018-04-09",3,3
"2018-04-09",4,73
"2018-04-09",5,1645
"2018-04-09",6,1821
"2018-04-09",7,8
"2018-07-11",1,3295
"2018-07-11",3,3
"2018-07-11",4,73
"2018-07-11",5,1671
"2018-07-11",6,1834
"2018-07-11",7,8
"2018-09-28",1,3595
"2018-09-28",3,3
"2018-09-28",4,73
"2018-09-28",5,1687
"2018-09-28",6,1881
"2018-09-28",7,8
"2019-01-01",1,3607
"2019-01-01",3,3
"2019-01-01",4,73
"2019-01-01",5,1695
"2019-01-01",6,1894
"2019-01-01",7,8
"2019-01-01",8,1
"2019-04-06",1,3643
"2019-04-06",3,14
"2019-04-06",4,73
"2019-04-06",5,1713
"2019-04-06",6,1905
"2019-04-06",7,8
"2019-04-06",8,1
"2019-07-01",1,3723
"2019-07-01",3,14
"2019-07-01",4,73
"2019-07-01",5,1732
"2019-07-01",6,1912
"2019-07-01",7,8
"2019-07-01",8,1
"2019-10-09",1,3735
"2019-10-09",3,14
"2019-10-09",4,75
"2019-10-09",5,1762
"2019-10-09",6,2520
"2019-10-09",7,8
"2019-10-09",8,1
"2020-01-01",1,3952
"2020-01-01",3,14
"2020-01-01",4,75
"2020-01-01",5,1799
"2020-01-01",6,2540
"2020-01-01",7,8
"2020-01-01",8,1
"2020-04-01",1,3957
"2020-04-01",3,14
"2020-04-01",4,75
"2020-04-01",5,1802
"2020-04-01",6,2541
"2020-04-01",7,8
"2020-04-01",8,1
"2020-07-01",1,3986
"2020-07-01",3,14
"2020-07-01",4,75
"2020-07-01",5,1805
"2020-07-01",6,2563
"2020-07-01",7,8
"2020-07-01",8,1
"2020-10-01",1,4047
"2020-10-01",3,14
"2020-10-01",4,76
"2020-10-01",5,1813
"2020-10-01",6,2575
"2020-10-01",7,8
"2020-10-01",8,1
"2021-01-01",1,3991
"2021-01-01",3,14
"2021-01-01",4,76
"2021-01-01",5,1825
"2021-01-01",6,2595
"2021-01-01",7,8
"2021-01-01",8,1
"2021-04-01",1,4073
"2021-04-01",3,45
"2021-04-01",4,185
"2021-04-01",5,1867
"2021-04-01",6,2623
"2021-04-01",7,12
"2021-04-01",8,1
"2021-07-01",1,4147
"2021-07-01",3,46
"2021-07-01",4,185
"2021-07-01",5,1873
"2021-07-01",6,2631
"2021-07-01",7,12
"2021-07-01",8,1
"2021-10-01",1,4340
"2021-10-01",3,58
"2021-10-01",4,185
"2021-10-01",5,1929
"2021-10-01",6,2639
"2021-10-01",7,16
"2021-10-01",8,10
