"snapshot","kingdom","speciesCount"
"2015-07-03",1,9338
"2015-07-03",4,615
"2015-07-03",5,276
"2015-07-03",6,7670
"2015-07-03",7,23
"2015-10-01",1,11627
"2015-10-01",4,615
"2015-10-01",5,1621
"2015-10-01",6,9040
"2015-10-01",7,28
"2016-01-04",1,12017
"2016-01-04",4,615
"2016-01-04",5,1625
"2016-01-04",6,9036
"2016-01-04",7,28
"2016-04-05",1,11963
"2016-04-05",4,615
"2016-04-05",5,1626
"2016-04-05",6,9049
"2016-04-05",7,29
"2016-07-04",1,12002
"2016-07-04",4,615
"2016-07-04",5,1626
"2016-07-04",6,9069
"2016-07-04",7,29
"2016-10-07",1,11691
"2016-10-07",4,614
"2016-10-07",5,1626
"2016-10-07",6,9093
"2016-10-07",7,29
"2016-12-27",1,11774
"2016-12-27",4,615
"2016-12-27",5,1673
"2016-12-27",6,9114
"2016-12-27",7,29
"2017-04-12",1,11807
"2017-04-12",4,615
"2017-04-12",5,1684
"2017-04-12",6,9135
"2017-04-12",7,29
"2017-07-24",1,11587
"2017-07-24",4,614
"2017-07-24",5,1740
"2017-07-24",6,9195
"2017-07-24",7,29
"2017-10-12",1,11913
"2017-10-12",4,1489
"2017-10-12",5,1761
"2017-10-12",6,9220
"2017-10-12",7,29
"2017-12-22",1,12048
"2017-12-22",4,1489
"2017-12-22",5,1764
"2017-12-22",6,9230
"2017-12-22",7,30
"2018-04-09",1,12535
"2018-04-09",3,2
"2018-04-09",4,1508
"2018-04-09",5,1779
"2018-04-09",6,9292
"2018-04-09",7,31
"2018-07-11",1,26048
"2018-07-11",3,18
"2018-07-11",4,1483
"2018-07-11",5,4727
"2018-07-11",6,10030
"2018-07-11",7,83
"2018-09-28",1,27169
"2018-09-28",3,63
"2018-09-28",4,1505
"2018-09-28",5,4784
"2018-09-28",6,10183
"2018-09-28",7,85
"2019-01-01",1,27364
"2019-01-01",3,64
"2019-01-01",4,1474
"2019-01-01",5,4786
"2019-01-01",6,10211
"2019-01-01",7,85
"2019-04-06",1,27618
"2019-04-06",3,64
"2019-04-06",4,1461
"2019-04-06",5,4786
"2019-04-06",6,10221
"2019-04-06",7,85
"2019-07-01",1,27775
"2019-07-01",3,64
"2019-07-01",4,1457
"2019-07-01",5,4781
"2019-07-01",6,10242
"2019-07-01",7,85
"2019-10-09",1,27848
"2019-10-09",3,66
"2019-10-09",4,1463
"2019-10-09",5,4791
"2019-10-09",6,10255
"2019-10-09",7,86
"2020-01-01",1,32094
"2020-01-01",3,109
"2020-01-01",4,1281
"2020-01-01",5,5987
"2020-01-01",6,10680
"2020-01-01",7,187
"2020-04-01",1,32183
"2020-04-01",3,109
"2020-04-01",4,1293
"2020-04-01",5,6005
"2020-04-01",6,10839
"2020-04-01",7,189
"2020-07-01",1,32545
"2020-07-01",3,115
"2020-07-01",4,1313
"2020-07-01",5,6063
"2020-07-01",6,10927
"2020-07-01",7,190
"2020-10-01",1,32690
"2020-10-01",3,115
"2020-10-01",4,1313
"2020-10-01",5,6072
"2020-10-01",6,11011
"2020-10-01",7,190
"2021-01-01",1,32605
"2021-01-01",3,116
"2021-01-01",4,1313
"2021-01-01",5,6101
"2021-01-01",6,11084
"2021-01-01",7,191
"2021-04-01",1,32728
"2021-04-01",3,119
"2021-04-01",4,1345
"2021-04-01",5,6103
"2021-04-01",6,11111
"2021-04-01",7,194
"2021-04-01",8,1
"2021-07-01",1,32953
"2021-07-01",3,119
"2021-07-01",4,1345
"2021-07-01",5,6253
"2021-07-01",6,11167
"2021-07-01",7,195
"2021-07-01",8,1
"2021-10-01",1,33079
"2021-10-01",3,119
"2021-10-01",4,1351
"2021-10-01",5,6315
"2021-10-01",6,11334
"2021-10-01",7,195
"2021-10-01",8,1
"2022-01-01",1,33119
"2022-01-01",3,119
"2022-01-01",4,1340
"2022-01-01",5,6327
"2022-01-01",6,11379
"2022-01-01",7,201
"2022-01-01",8,1
"2022-04-01",1,35296
"2022-04-01",3,140
"2022-04-01",4,2930
"2022-04-01",5,7959
"2022-04-01",6,11854
"2022-04-01",7,213
"2022-04-01",8,2
"2022-07-01",1,35336
"2022-07-01",3,141
"2022-07-01",4,2890
"2022-07-01",5,7982
"2022-07-01",6,11870
"2022-07-01",7,233
"2022-07-01",8,2
