"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"PRESERVED_SPECIMEN",6754
"2019-04-06",1,"LITERATURE",303
"2020-07-01",1,"PRESERVED_SPECIMEN",257100
"2008-04-01",5,"LIVING_SPECIMEN",850
"2008-04-01",5,"OBSERVATION",939
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"HUMAN_OBSERVATION",24730
"2013-02-20",4,"HUMAN_OBSERVATION",24446
"2016-10-07",6,"LIVING_SPECIMEN",1274
"2019-10-09",1,"FOSSIL_SPECIMEN",1284
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2016-10-07",6,"OBSERVATION",41
"2008-12-17",5,"PRESERVED_SPECIMEN",3171
"2009-06-17",1,"OBSERVATION",2499
"2013-09-10",6,"FOSSIL_SPECIMEN",185
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",154
"2016-07-04",0,"OBSERVATION",91
"2016-12-27",7,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2013-09-10",0,"PRESERVED_SPECIMEN",1373
"2013-09-10",7,"UNKNOWN",10
"2017-12-22",6,"LIVING_SPECIMEN",3603
"2017-07-24",4,"PRESERVED_SPECIMEN",1375
"2017-12-22",6,"OBSERVATION",55
"2009-12-16",5,"LIVING_SPECIMEN",857
"2010-04-01",0,"HUMAN_OBSERVATION",985
"2012-07-13",0,"OBSERVATION",88
"2013-12-20",6,"PRESERVED_SPECIMEN",130223
"2012-03-26",3,"PRESERVED_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",2036
"2019-01-01",6,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",21836
"2013-07-09",5,"LIVING_SPECIMEN",860
"2015-10-01",7,"PRESERVED_SPECIMEN",162
"2016-01-04",0,"FOSSIL_SPECIMEN",203
"2018-09-28",0,"UNKNOWN",362
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",88
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",8423
"2007-12-19",7,"UNKNOWN",33
"2012-07-13",1,"UNKNOWN",5215
"2019-04-06",5,"LIVING_SPECIMEN",888
"2020-04-01",0,"MATERIAL_SAMPLE",349
"2019-04-06",5,"OBSERVATION",994
"2016-07-04",4,"HUMAN_OBSERVATION",24730
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2013-05-21",7,"UNKNOWN",10
"2018-07-11",6,"UNKNOWN",16193
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",21
"2014-09-08",4,"OBSERVATION",1077
"2020-10-01",0,"UNKNOWN",353
"2018-04-09",4,"FOSSIL_SPECIMEN",686
"2019-07-01",1,"HUMAN_OBSERVATION",931758
"2008-10-10",6,"FOSSIL_SPECIMEN",77
"2015-07-03",1,"HUMAN_OBSERVATION",72106
"2017-04-12",6,"PRESERVED_SPECIMEN",101321
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",24505
"2008-04-01",6,"LIVING_SPECIMEN",69
"2008-10-10",0,"PRESERVED_SPECIMEN",239
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3169
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-12-16",0,"HUMAN_OBSERVATION",985
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2016-10-07",7,"OBSERVATION",8
"2019-10-09",3,"MATERIAL_SAMPLE",475
"2008-12-17",6,"PRESERVED_SPECIMEN",19994
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",670
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2018
"2013-07-09",0,"HUMAN_OBSERVATION",1817
"2020-01-01",0,"OBSERVATION",23
"2013-09-10",1,"PRESERVED_SPECIMEN",117793
"2017-07-24",5,"PRESERVED_SPECIMEN",6877
"2017-12-22",7,"OBSERVATION",8
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2012-07-13",1,"OBSERVATION",21667
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2012-03-26",4,"PRESERVED_SPECIMEN",117
"2016-12-27",0,"MACHINE_OBSERVATION",95
"2011-09-05",1,"LITERATURE",21
"2019-01-01",7,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2016-01-04",1,"FOSSIL_SPECIMEN",1119
"2018-09-28",1,"UNKNOWN",6350
"2011-06-10",3,"LIVING_SPECIMEN",154
"2012-01-18",0,"OBSERVATION",88
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2016-04-05",6,"FOSSIL_SPECIMEN",197
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2020-04-01",0,"FOSSIL_SPECIMEN",118
"2012-10-31",3,"OBSERVATION",32
"2019-04-06",6,"LIVING_SPECIMEN",3756
"2020-04-01",1,"MATERIAL_SAMPLE",51976
"2019-04-06",6,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",4889
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",452
"2014-09-08",5,"OBSERVATION",994
"2020-10-01",1,"UNKNOWN",325
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2017-04-12",7,"PRESERVED_SPECIMEN",79
"2020-07-01",3,"PRESERVED_SPECIMEN",138
"2008-10-10",1,"PRESERVED_SPECIMEN",57930
"2017-10-12",4,"FOSSIL_SPECIMEN",274
"2008-04-01",7,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",21656
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-04-09",6,"HUMAN_OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4405
"2012-01-18",4,"HUMAN_OBSERVATION",24505
"2019-10-09",4,"MATERIAL_SAMPLE",72
"2008-12-17",7,"PRESERVED_SPECIMEN",38
"2009-06-17",3,"OBSERVATION",32
"2010-07-26",1,"UNKNOWN",6444
"2011-09-05",5,"LIVING_SPECIMEN",857
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2014-03-28",0,"OBSERVATION",91
"2020-01-01",1,"OBSERVATION",88
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",315308
"2016-10-07",0,"UNKNOWN",364
"2012-03-26",5,"PRESERVED_SPECIMEN",3253
"2015-04-09",3,"LIVING_SPECIMEN",205
"2016-12-27",1,"MACHINE_OBSERVATION",4737
"2015-04-09",3,"OBSERVATION",32
"2013-02-20",3,"OBSERVATION",32
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",6273
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2017-04-12",0,"HUMAN_OBSERVATION",1822
"2008-06-27",5,"PRESERVED_SPECIMEN",3107
"2010-11-17",3,"UNKNOWN",21
"2020-04-01",1,"FOSSIL_SPECIMEN",1316
"2012-07-13",3,"UNKNOWN",21
"2012-10-31",4,"OBSERVATION",1136
"2017-12-22",0,"UNKNOWN",366
"2020-04-01",2,"MATERIAL_SAMPLE",18
"2019-04-06",7,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",211135
"2019-01-01",0,"MATERIAL_SAMPLE",101
"2015-01-19",0,"FOSSIL_SPECIMEN",137
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2014-03-28",4,"HUMAN_OBSERVATION",24730
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2020-01-01",5,"HUMAN_OBSERVATION",130
"2019-01-01",0,"UNKNOWN",353
"2012-10-31",5,"UNKNOWN",3620
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",1817
"2018-04-09",6,"FOSSIL_SPECIMEN",504
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",21
"2020-07-01",4,"PRESERVED_SPECIMEN",1724
"2018-04-09",0,"PRESERVED_SPECIMEN",4725
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",38
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2018-07-11",0,"MACHINE_OBSERVATION",95
"2010-04-01",0,"UNKNOWN",670
"2019-10-09",4,"FOSSIL_SPECIMEN",1495
"2011-02-21",6,"PRESERVED_SPECIMEN",105648
"2019-10-09",5,"MATERIAL_SAMPLE",821
"2009-06-17",4,"OBSERVATION",1138
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-12-27",0,"FOSSIL_SPECIMEN",219
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2016-07-04",3,"OBSERVATION",32
"2016-12-27",1,"MATERIAL_SAMPLE",573
"2014-03-28",1,"OBSERVATION",1820
"2013-09-10",3,"PRESERVED_SPECIMEN",43
"2016-10-07",0,"FOSSIL_SPECIMEN",219
"2019-07-01",0,"LIVING_SPECIMEN",28
"2019-07-01",0,"OBSERVATION",23
"2008-04-01",0,"UNKNOWN",666
"2015-07-03",0,"OBSERVATION",91
"2017-07-24",7,"PRESERVED_SPECIMEN",79
"2016-10-07",1,"UNKNOWN",3997
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2012-07-13",3,"OBSERVATION",32
"2012-03-26",6,"PRESERVED_SPECIMEN",103148
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1077
"2013-02-20",4,"OBSERVATION",1077
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",453
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2011-06-10",5,"LIVING_SPECIMEN",857
"2017-04-12",1,"HUMAN_OBSERVATION",211548
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",18489
"2010-11-17",4,"UNKNOWN",493
"2012-07-13",4,"UNKNOWN",452
"2012-10-31",5,"OBSERVATION",994
"2017-12-22",1,"UNKNOWN",7094
"2020-04-01",3,"MATERIAL_SAMPLE",2905
"2019-01-01",0,"FOSSIL_SPECIMEN",176
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",1508
"2009-12-16",0,"UNKNOWN",668
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",1052
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",6457
"2019-01-01",1,"UNKNOWN",3640
"2012-10-31",6,"UNKNOWN",7208
"2014-09-08",7,"OBSERVATION",8
"2020-10-01",3,"UNKNOWN",21
"2013-07-09",0,"UNKNOWN",373
"2019-07-01",4,"HUMAN_OBSERVATION",3100
"2010-04-01",0,"OBSERVATION",90
"2015-07-03",4,"HUMAN_OBSERVATION",24730
"2019-04-06",0,"UNKNOWN",353
"2020-07-01",5,"PRESERVED_SPECIMEN",8638
"2018-04-09",1,"PRESERVED_SPECIMEN",207098
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2017-10-12",6,"FOSSIL_SPECIMEN",197
"2018-07-11",1,"MACHINE_OBSERVATION",4814
"2010-04-01",1,"UNKNOWN",6526
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2019-10-09",6,"MATERIAL_SAMPLE",436
"2009-06-17",5,"OBSERVATION",994
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",1104
"2017-10-12",0,"PRESERVED_SPECIMEN",4593
"2010-07-26",3,"UNKNOWN",14
"2016-07-04",4,"OBSERVATION",1077
"2020-01-01",3,"OBSERVATION",32
"2011-06-10",0,"HUMAN_OBSERVATION",2162
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2016-10-07",1,"FOSSIL_SPECIMEN",1104
"2018-04-09",0,"MACHINE_OBSERVATION",95
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2008-04-01",1,"UNKNOWN",14040
"2015-07-03",1,"OBSERVATION",2036
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2010-04-01",4,"HUMAN_OBSERVATION",10292
"2012-07-13",4,"OBSERVATION",1136
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2015-04-09",5,"LIVING_SPECIMEN",860
"2016-07-04",1,"LITERATURE",304
"2015-04-09",5,"OBSERVATION",994
"2009-12-16",0,"OBSERVATION",90
"2012-01-18",3,"LIVING_SPECIMEN",154
"2013-02-20",5,"OBSERVATION",994
"2016-01-04",4,"FOSSIL_SPECIMEN",256
"2018-09-28",4,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",936
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2012-01-18",3,"OBSERVATION",32
"2015-10-01",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",485
"2008-06-27",7,"PRESERVED_SPECIMEN",38
"2010-11-17",5,"UNKNOWN",3665
"2012-12-11",0,"LIVING_SPECIMEN",10
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",3622
"2012-10-31",6,"OBSERVATION",93
"2020-04-01",4,"MATERIAL_SAMPLE",100
"2013-07-09",0,"OBSERVATION",95
"2019-01-01",1,"FOSSIL_SPECIMEN",2318
"2016-04-05",3,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",6527
"2013-05-21",1,"FOSSIL_SPECIMEN",952
"2018-07-11",0,"FOSSIL_SPECIMEN",176
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2018-07-11",1,"MATERIAL_SAMPLE",323
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",12
"2020-10-01",4,"UNKNOWN",12
"2013-07-09",1,"UNKNOWN",1649
"2019-07-01",5,"HUMAN_OBSERVATION",98
"2010-04-01",1,"OBSERVATION",2568
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2019-04-06",1,"UNKNOWN",3640
"2020-07-01",6,"PRESERVED_SPECIMEN",352173
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2009-12-16",4,"HUMAN_OBSERVATION",10232
"2012-03-26",0,"HUMAN_OBSERVATION",1817
"2019-10-09",6,"FOSSIL_SPECIMEN",416
"2014-09-08",0,"UNKNOWN",918
"2016-07-04",5,"LIVING_SPECIMEN",882
"2017-10-12",1,"PRESERVED_SPECIMEN",203951
"2010-07-26",4,"UNKNOWN",458
"2014-03-28",3,"LIVING_SPECIMEN",205
"2016-07-04",5,"OBSERVATION",994
"2013-07-09",4,"HUMAN_OBSERVATION",24446
"2014-03-28",3,"OBSERVATION",32
"2019-10-09",0,"PRESERVED_SPECIMEN",5370
"2013-09-10",5,"PRESERVED_SPECIMEN",4757
"2018-04-09",1,"MACHINE_OBSERVATION",4742
"2016-10-07",3,"UNKNOWN",453
"2012-07-13",5,"OBSERVATION",994
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2011-09-05",0,"UNKNOWN",377
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",2503
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",93
"2018-09-28",5,"UNKNOWN",3615
"2012-01-18",4,"OBSERVATION",1136
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7389
"2020-04-01",4,"FOSSIL_SPECIMEN",4595
"2012-07-13",6,"UNKNOWN",7425
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",457
"2020-04-01",5,"MATERIAL_SAMPLE",1148
"2013-07-09",1,"OBSERVATION",21833
"2016-04-05",4,"PRESERVED_SPECIMEN",1376
"2019-01-01",3,"MATERIAL_SAMPLE",468
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",2318
"2019-01-01",3,"UNKNOWN",21
"2020-10-01",5,"UNKNOWN",3592
"2012-01-18",1,"LITERATURE",21
"2019-07-01",6,"HUMAN_OBSERVATION",4718
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2020-07-01",7,"PRESERVED_SPECIMEN",115
"2014-09-08",0,"FOSSIL_SPECIMEN",136
"2017-04-12",0,"LIVING_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2008-10-10",5,"PRESERVED_SPECIMEN",3170
"2017-04-12",0,"OBSERVATION",91
"2010-04-01",3,"UNKNOWN",22
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"UNKNOWN",15250
"2019-10-09",8,"MATERIAL_SAMPLE",45
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",1303
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3688
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",41
"2008-12-17",0,"OBSERVATION",90
"2014-03-28",4,"OBSERVATION",1077
"2019-10-09",1,"PRESERVED_SPECIMEN",246082
"2020-01-01",5,"OBSERVATION",994
"2013-09-10",6,"PRESERVED_SPECIMEN",130332
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",351
"2011-09-05",0,"OBSERVATION",88
"2019-07-01",3,"OBSERVATION",32
"2008-04-01",3,"UNKNOWN",14
"2015-07-03",3,"OBSERVATION",32
"2016-10-07",4,"UNKNOWN",15
"2012-07-13",6,"OBSERVATION",93
"2011-09-05",1,"UNKNOWN",7430
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",857
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",197
"2018-09-28",6,"UNKNOWN",16186
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",994
"2017-04-12",4,"HUMAN_OBSERVATION",24730
"2020-07-01",0,"HUMAN_OBSERVATION",51
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",26
"2012-07-13",7,"UNKNOWN",25
"2017-12-22",4,"UNKNOWN",34
"2020-04-01",6,"MATERIAL_SAMPLE",1663
"2016-01-04",0,"PRESERVED_SPECIMEN",4862
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",6789
"2019-01-01",4,"MATERIAL_SAMPLE",61
"2009-12-16",3,"UNKNOWN",22
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",256
"2019-01-01",4,"UNKNOWN",12
"2020-10-01",6,"UNKNOWN",15941
"2011-09-05",4,"HUMAN_OBSERVATION",24505
"2013-07-09",3,"UNKNOWN",21
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",3,"OBSERVATION",32
"2019-04-06",3,"UNKNOWN",21
"2014-09-08",1,"FOSSIL_SPECIMEN",1054
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",1413
"2008-10-10",6,"PRESERVED_SPECIMEN",19303
"2017-04-12",1,"OBSERVATION",1996
"2010-04-01",4,"UNKNOWN",458
"2016-12-27",4,"FOSSIL_SPECIMEN",270
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2010-07-26",6,"UNKNOWN",44858
"2014-03-28",5,"LIVING_SPECIMEN",860
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",2497
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",994
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2016-10-07",4,"FOSSIL_SPECIMEN",270
"2019-07-01",4,"LIVING_SPECIMEN",34
"2011-09-05",1,"OBSERVATION",5504
"2008-04-01",4,"UNKNOWN",420
"2015-07-03",4,"OBSERVATION",1077
"2016-10-07",5,"UNKNOWN",3630
"2009-06-17",0,"UNKNOWN",668
"2012-07-13",7,"OBSERVATION",8
"2009-12-16",3,"OBSERVATION",32
"2012-01-18",6,"LIVING_SPECIMEN",72
"2018-09-28",7,"UNKNOWN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",182
"2012-01-18",6,"OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",252
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",1233125
"2007-12-19",4,"FOSSIL_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",156
"2019-07-01",1,"LITERATURE",303
"2020-04-01",6,"FOSSIL_SPECIMEN",416
"2017-12-22",5,"UNKNOWN",3712
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2013-07-09",3,"OBSERVATION",32
"2016-01-04",1,"PRESERVED_SPECIMEN",207230
"2019-01-01",4,"FOSSIL_SPECIMEN",1600
"2011-06-10",0,"OBSERVATION",90
"2016-04-05",6,"PRESERVED_SPECIMEN",303725
"2019-01-01",5,"MATERIAL_SAMPLE",813
"2009-12-16",4,"UNKNOWN",255
"2013-05-21",4,"FOSSIL_SPECIMEN",182
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",5023
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",926
"2019-01-01",5,"UNKNOWN",3592
"2013-02-20",0,"UNKNOWN",372
"2020-10-01",7,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",452
"2010-04-01",4,"OBSERVATION",1138
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2019-04-06",4,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",7630
"2008-10-10",7,"PRESERVED_SPECIMEN",38
"2010-04-01",5,"UNKNOWN",3688
"2014-09-08",3,"UNKNOWN",45
"2011-02-21",0,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",1356
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2014-03-28",6,"OBSERVATION",94
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2020-01-01",7,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",24505
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",889
"2009-06-17",0,"FOSSIL_SPECIMEN",15
