"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",254
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",527
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",266
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",437
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",177
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",519
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",173
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1453
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2228
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",929
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1394
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1318
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1421
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",927
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",385
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
