"snapshot","kingdom","speciesCount"
"2011-09-05",4,1021
"2017-12-22",5,14210
"2011-09-05",5,9458
"2017-12-22",6,12358
"2011-09-05",6,9593
"2017-12-22",7,434
"2011-09-05",7,390
"2009-12-16",0,13
"2010-07-26",0,10
"2009-12-16",1,8680
"2010-07-26",1,7335
"2009-12-16",2,16
"2010-07-26",2,16
"2009-12-16",3,802
"2010-07-26",3,799
"2009-12-16",4,917
"2010-07-26",4,320
"2009-12-16",5,8570
"2010-07-26",5,5941
"2009-12-16",6,7780
"2010-07-26",6,6257
"2009-12-16",7,397
"2010-07-26",7,383
"2016-07-04",0,113
"2016-07-04",1,23714
"2016-07-04",3,404
"2016-07-04",4,1849
"2016-07-04",5,14363
"2016-07-04",6,12403
"2016-07-04",7,456
"2016-10-07",0,113
"2016-10-07",1,23680
"2016-10-07",3,407
"2016-10-07",4,1851
"2016-10-07",5,14508
"2016-10-07",6,12482
"2016-10-07",7,427
"2015-10-01",0,117
"2015-10-01",1,23240
"2015-10-01",3,405
"2015-10-01",4,1854
"2015-10-01",5,13992
"2015-10-01",6,12160
"2015-10-01",7,459
"2013-09-10",0,69
"2013-09-10",1,20810
"2013-09-10",3,315
"2013-09-10",4,1577
"2013-09-10",5,12412
"2013-09-10",6,10000
"2013-09-10",7,440
"2008-12-17",0,8
"2008-12-17",1,4090
"2008-12-17",2,16
"2008-12-17",3,692
"2008-12-17",4,898
"2008-12-17",5,8086
"2008-12-17",6,7465
"2008-12-17",7,397
"2011-06-10",0,29
"2011-06-10",1,13555
"2011-06-10",3,329
"2011-06-10",4,1395
"2011-06-10",5,9412
"2011-06-10",6,9653
"2011-06-10",7,410
"2007-12-19",0,8
"2007-12-19",1,3618
"2007-12-19",2,16
"2007-12-19",3,432
"2007-12-19",4,812
"2007-12-19",5,7970
"2007-12-19",6,6033
"2007-12-19",7,390
"2016-01-04",0,117
"2016-01-04",1,23518
"2016-01-04",3,404
"2016-01-04",4,1859
"2016-01-04",5,14201
"2016-01-04",6,12224
"2016-01-04",7,459
"2008-06-27",0,9
"2008-06-27",1,3716
"2008-06-27",2,16
"2008-06-27",3,689
"2008-06-27",4,879
"2008-06-27",5,8038
