"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",20065
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",76
"2009-06-17",0,"PRESERVED_SPECIMEN",582
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2009-06-17",1,"OBSERVATION",1096
"2009-06-17",1,"UNKNOWN",13175
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",25897
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",79
"2009-06-17",4,"OBSERVATION",696
"2009-06-17",4,"UNKNOWN",71
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"LIVING_SPECIMEN",59
"2009-06-17",5,"UNKNOWN",27
"2009-06-17",6,"PRESERVED_SPECIMEN",20073
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2009-06-17",6,"UNKNOWN",3845
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",76
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2009-09-25",1,"UNKNOWN",13202
"2009-09-25",1,"OBSERVATION",1096
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28842
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",79
"2009-09-25",4,"UNKNOWN",71
"2009-09-25",4,"OBSERVATION",696
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",59
"2009-09-25",5,"UNKNOWN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",280
"2009-09-25",6,"PRESERVED_SPECIMEN",21641
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2009-09-25",6,"UNKNOWN",3879
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",441
"2009-12-16",0,"UNKNOWN",76
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",30139
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2009-12-16",1,"UNKNOWN",13271
"2009-12-16",1,"OBSERVATION",1155
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",79
"2009-12-16",4,"UNKNOWN",71
"2009-12-16",4,"OBSERVATION",696
"2009-12-16",5,"PRESERVED_SPECIMEN",280
"2009-12-16",5,"LIVING_SPECIMEN",59
"2009-12-16",5,"UNKNOWN",27
"2009-12-16",6,"PRESERVED_SPECIMEN",22449
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2009-12-16",6,"UNKNOWN",3879
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"UNKNOWN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",441
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",76
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",1,"PRESERVED_SPECIMEN",30137
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2010-04-01",1,"UNKNOWN",13160
"2010-04-01",1,"OBSERVATION",1155
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2010-04-01",4,"UNKNOWN",145
"2010-04-01",4,"OBSERVATION",696
"2010-04-01",5,"PRESERVED_SPECIMEN",280
"2010-04-01",5,"LIVING_SPECIMEN",59
"2010-04-01",5,"UNKNOWN",27
"2010-04-01",6,"PRESERVED_SPECIMEN",22781
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2010-04-01",6,"UNKNOWN",3879
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"UNKNOWN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",438
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"UNKNOWN",76
"2010-07-26",1,"PRESERVED_SPECIMEN",31074
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2010-07-26",1,"OBSERVATION",1155
"2010-07-26",1,"UNKNOWN",13099
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2010-07-26",4,"OBSERVATION",696
"2010-07-26",4,"UNKNOWN",145
"2010-07-26",5,"PRESERVED_SPECIMEN",212
"2010-07-26",5,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",27
"2010-07-26",6,"PRESERVED_SPECIMEN",22689
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",3877
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",0,"UNKNOWN",75
"2010-11-17",1,"PRESERVED_SPECIMEN",35616
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2010-11-17",1,"OBSERVATION",2363
"2010-11-17",1,"UNKNOWN",13015
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2010-11-17",4,"OBSERVATION",696
"2010-11-17",4,"UNKNOWN",145
"2010-11-17",5,"PRESERVED_SPECIMEN",332
"2010-11-17",5,"LIVING_SPECIMEN",59
"2010-11-17",5,"UNKNOWN",21
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",36982
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",2505
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",8
"2011-02-21",0,"UNKNOWN",75
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",0,"PRESERVED_SPECIMEN",578
"2011-02-21",0,"HUMAN_OBSERVATION",25
"2011-02-21",1,"UNKNOWN",13085
"2011-02-21",1,"OBSERVATION",2396
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40358
"2011-02-21",1,"HUMAN_OBSERVATION",1210
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",1034
"2011-02-21",4,"UNKNOWN",145
"2011-02-21",4,"OBSERVATION",696
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",357
"2011-02-21",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2011-02-21",6,"UNKNOWN",2512
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",36382
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"UNKNOWN",72
"2011-06-10",0,"PRESERVED_SPECIMEN",588
"2011-06-10",0,"HUMAN_OBSERVATION",25
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",1,"UNKNOWN",13012
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41602
"2011-06-10",1,"HUMAN_OBSERVATION",1210
"2011-06-10",1,"OBSERVATION",2396
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",145
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",1920
"2011-06-10",4,"OBSERVATION",696
"2011-06-10",5,"UNKNOWN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",385
"2011-06-10",5,"LIVING_SPECIMEN",59
"2011-06-10",6,"UNKNOWN",2512
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",36462
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",589
"2011-09-05",0,"HUMAN_OBSERVATION",25
"2011-09-05",0,"UNKNOWN",72
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",41731
"2011-09-05",1,"HUMAN_OBSERVATION",1210
"2011-09-05",1,"UNKNOWN",13071
"2011-09-05",1,"OBSERVATION",2396
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1860
"2011-09-05",4,"UNKNOWN",145
"2011-09-05",4,"OBSERVATION",696
"2011-09-05",5,"PRESERVED_SPECIMEN",383
"2011-09-05",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",36464
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2011-09-05",6,"UNKNOWN",2619
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1101
"2012-01-18",0,"HUMAN_OBSERVATION",25
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",0,"UNKNOWN",74
"2012-01-18",1,"PRESERVED_SPECIMEN",59711
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1210
"2012-01-18",1,"OBSERVATION",2396
"2012-01-18",1,"UNKNOWN",18794
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",1860
"2012-01-18",4,"OBSERVATION",696
"2012-01-18",4,"UNKNOWN",145
"2012-01-18",5,"PRESERVED_SPECIMEN",383
"2012-01-18",5,"LIVING_SPECIMEN",59
"2012-01-18",5,"UNKNOWN",21
"2012-01-18",6,"UNKNOWN",2662
"2012-01-18",6,"PRESERVED_SPECIMEN",35528
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"UNKNOWN",74
"2012-03-26",0,"PRESERVED_SPECIMEN",1129
"2012-03-26",0,"HUMAN_OBSERVATION",25
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",1,"UNKNOWN",18794
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",57594
"2012-03-26",1,"HUMAN_OBSERVATION",1210
"2012-03-26",1,"OBSERVATION",2396
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",145
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",1860
"2012-03-26",4,"OBSERVATION",696
"2012-03-26",5,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",479
"2012-03-26",5,"LIVING_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",2654
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",34751
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",2296
"2012-07-13",0,"HUMAN_OBSERVATION",25
"2012-07-13",0,"UNKNOWN",73
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",1,"PRESERVED_SPECIMEN",63536
"2012-07-13",1,"HUMAN_OBSERVATION",1210
"2012-07-13",1,"UNKNOWN",2110
"2012-07-13",1,"OBSERVATION",5530
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",1860
"2012-07-13",4,"UNKNOWN",145
"2012-07-13",4,"OBSERVATION",696
"2012-07-13",5,"PRESERVED_SPECIMEN",479
"2012-07-13",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"UNKNOWN",19
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34802
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2012-07-13",6,"UNKNOWN",2630
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",8
"2012-10-31",0,"HUMAN_OBSERVATION",25
"2012-10-31",0,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"PRESERVED_SPECIMEN",710
"2012-10-31",1,"HUMAN_OBSERVATION",1210
"2012-10-31",1,"UNKNOWN",2103
"2012-10-31",1,"OBSERVATION",5530
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",55107
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1860
"2012-10-31",4,"UNKNOWN",145
"2012-10-31",4,"OBSERVATION",696
"2012-10-31",5,"PRESERVED_SPECIMEN",395
"2012-10-31",5,"LIVING_SPECIMEN",59
"2012-10-31",5,"UNKNOWN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",37466
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2012-10-31",6,"UNKNOWN",2640
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",73
"2012-12-11",0,"PRESERVED_SPECIMEN",715
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",1,"UNKNOWN",2103
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",55116
"2012-12-11",1,"HUMAN_OBSERVATION",1210
"2012-12-11",1,"OBSERVATION",5530
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",696
"2012-12-11",4,"UNKNOWN",145
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",1860
"2012-12-11",5,"UNKNOWN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",398
"2012-12-11",5,"LIVING_SPECIMEN",59
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",2242
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",38172
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",19
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"UNKNOWN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",787
"2013-02-20",1,"PRESERVED_SPECIMEN",61072
"2013-02-20",1,"HUMAN_OBSERVATION",1210
"2013-02-20",1,"OBSERVATION",5530
"2013-02-20",1,"UNKNOWN",1304
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",1860
"2013-02-20",4,"OBSERVATION",696
"2013-02-20",4,"UNKNOWN",145
"2013-02-20",5,"PRESERVED_SPECIMEN",400
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-02-20",5,"UNKNOWN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",39958
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",467
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",788
"2013-05-21",1,"HUMAN_OBSERVATION",1211
"2013-05-21",1,"OBSERVATION",5530
"2013-05-21",1,"UNKNOWN",17651
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",68356
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1860
"2013-05-21",4,"OBSERVATION",696
"2013-05-21",4,"UNKNOWN",145
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",59
"2013-05-21",5,"UNKNOWN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",400
"2013-05-21",6,"PRESERVED_SPECIMEN",40005
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",470
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"PRESERVED_SPECIMEN",791
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",0,"UNKNOWN",14
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",67729
"2013-07-09",1,"HUMAN_OBSERVATION",1211
"2013-07-09",1,"UNKNOWN",1230
"2013-07-09",1,"OBSERVATION",5530
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",1860
"2013-07-09",4,"UNKNOWN",145
"2013-07-09",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",406
"2013-07-09",5,"LIVING_SPECIMEN",59
"2013-07-09",5,"UNKNOWN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",40017
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2013-07-09",6,"UNKNOWN",470
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",787
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",1,"HUMAN_OBSERVATION",8236
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"UNKNOWN",1218
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",67742
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1860
"2013-09-10",4,"OBSERVATION",696
"2013-09-10",4,"UNKNOWN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",59
"2013-09-10",5,"UNKNOWN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",406
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",470
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",42225
"2013-09-10",7,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"UNKNOWN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",711
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"UNKNOWN",1068
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",68432
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2013-12-20",1,"HUMAN_OBSERVATION",8236
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",696
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1860
"2013-12-20",5,"UNKNOWN",13
